Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Clarke,Love Yourself,-,1,0,,,,
2,-,Károly Solti,Végigmentem Az Utcán,-,2,0,,,,
3,-,Csókos Miksa és zenekara,Megáll Minden Vicinális,-,3,0,,,,
4,up,Douglas Frank Chorale,"Let go, why do you stay me?",5,2,0,,,,
5,-,Sándor Lakatos,"Vége, Vége, Vége Már",-,1,0,,,,
6,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,0,,,,
7,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,0,,,,
8,-,János Vámosi,"Jaj, Nem Lehet Szerelem Nélkül Élni",-,6,0,,,,
9,-,Bartok Quartet,"Esz-dúr oktett Op.20, I. Allegro moderato, ma con fuoco",-,9,0,,,,
10,down,Klári Katona,Meguntam Az Életemet,1,1,0,,,,
11,-,Klári Katona,De Szeretnék Hajnalcsillag Lenni,-,1,0,,,,
12,-,Gábor Ihász,Dúdold El,-,12,0,,,,
13,-,Seress Rezső,Emlék - Töredék: Szomorú vasárnap,-,4,0,,,,
