Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,141,,,,
2,-,Ludovico Einaudi,Una Mattina,-,2,60,,,,
3,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",4,1,101,,,,
4,down,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,3,2,45,,,,
5,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,5,1,158,,,,
6,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",6,1,101,,,,
7,-,"Agnes Mellon, Christiane Oelze, Collegium Vocale, Ghent, Cornelia Kallisch, Annelies Coene, Gérard Lesne, Lothar Odinius, Ellen Van Ham, Dominique Verkinderen, Friedemann Winklhofer, Barbara Schlick, Brigitte Verkinderen, Michael Gläser, Franz Welser-Möst",Missa in F major BWV 233/E6: Domine Deus (Bass),-,4,10,,,,
8,up,Ludwig van Beethoven,Sonata №1,10,6,12,,,,
9,-,Károly Kiss,"Kis Kutya, Nagy Kutya",-,3,73,,,,
10,-,Stringendo Ifjúsági Zenekar,G-dúr Hegeduverseny: I. Tétel,-,1,18,,,,
11,-,Géza Oberfrank,"Szimfónia, h-moll No. 8 (Befejezetlen) Op. posth. D 759 I. Allegro moderato",-,2,12,,,,
12,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,101,,,,
13,up,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",15,4,53,,,,
14,-,Ernő Szegedi,"Csárdás, fisz-moll R. 45",-,12,4,,,,
15,down,Sergei Istomin,Telemann Georg Philipp Andante,8,8,5,,,,
16,-,Pál Fekete,A Szeme Két Kék Ibolyaszem (Tangó),-,15,1,,,,
17,-,Ludovico Einaudi,Nuvole bianche,-,16,8,,,,
18,-,"Basilio Giandonato, Banda di Lecce & Gaetano Donizetti",Fra poco a me ricovero,-,18,1,,,,
19,-,Quatuor Mosaïques,"String Quartets, Op. 76, No. 5 in D Major, Hob. III:79: II. Largo ma non troppo - Cantabile e mesto",-,19,1,,,,
20,-,Felician Kalmus,Auld Lang Syne,-,20,1,,,,
21,-,Fischer Annie,"C- moll szonáta, Op. 13 Pathétique: II. Adagio cantabile",-,19,2,,,,
22,-,Frigyes Sándor & Emilia Csánky,"Versenymű hegedűre és oboára, d-moll BWV 1060 - Allegro",-,22,2,,,,
23,down,Budapesti Fúvósegyüttes,XV. Szláv tánc,7,7,10,,,,
