Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,32,,,,
2,up,Imre Sinkovits,Rákócziné,6,2,2,,,,
3,up,Zoltan Lengyel,Air,20,3,2,,,,
4,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,5,1,37,,,,
5,up,Tihamér Vujicsics,Az Árgyélus Kismadár,17,1,2,,,,
6,-,József Simándy,"Piros, Piros, Piros",-,2,1,,,,
7,-,Béla Bartók,Este a székelyeknél,-,5,1,,,,
8,up,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,25,4,13,,,,
9,-,"Sándor Tekeres, Károly Solti & József Bódi",Az Egri Ménes,-,3,1,,,,
10,up,Udvardy Tibor,Hunyadi László: László áriája az I. felvonásból,19,4,2,,,,
11,-,Sándor Fehér,"Részeg Vagyok, Boros Vagyok",-,5,1,,,,
12,down,József Szalay & Ferenc Gerencsér,Magyar Népdalok,10,3,3,,,,
13,-,Ráday Imre,Regény,-,5,2,,,,
14,-,EAR Ensemble & Kaszás Gergő,Lux Perpetua,-,6,2,,,,
15,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,14,2,47,,,,
16,-,Gyorgy Selmeczi,Nutturno,-,1,1,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,5,4,,,,
18,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,33,,,,
19,-,André Kostelanetz and His Orchestra & André Kostelanetz,Mood Indigo,-,5,12,,,,
20,-,Tivadar Horváth,Párizsban Szép a Nyár,-,6,4,,,,
