Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,12,1,49,,,,
2,-,Zoltán Kocsis,"Allegro Barbaro, Sz. 49",-,2,1,,,,
3,down,Ed Clarke,Love Yourself,1,1,14,,,,
4,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,3,1,59,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,52,,,,
6,-,Tihamér Vujicsics,Az Árgyélus Kismadár,-,1,13,,,,
7,-,Zoltán Kocsis,"Allegro barbaro, BB 63, Sz. 49",-,7,1,,,,
8,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,-,1,33,,,,
9,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,Improvisations on Christmas Carols: I. Allegro,-,3,9,,,,
10,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,5,2,70,,,,
11,-,Ludovico Einaudi,Una Mattina,-,2,9,,,,
12,down,Udvardy Tibor,Hunyadi László: László áriája az I. felvonásból,11,4,13,,,,
13,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,12,,,,
14,down,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,6,4,31,,,,
15,-,János Kádár,Történelmi Lecke Fiúknak - Orosz Nyelven,-,6,4,,,,
16,-,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",-,6,15,,,,
