Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,38,,,,
2,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,12,1,37,,,,
3,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,2,1,42,,,,
4,-,Ed Clarke,Love Yourself,-,1,11,,,,
5,down,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,4,1,24,,,,
6,-,Sally Whitwell,"La Valse d'Amélie (From ""Amélie"")",-,6,1,,,,
7,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,6,2,53,,,,
8,-,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,-,4,18,,,,
9,-,Imre Magyari,Nagy György uram csárdása,-,5,9,,,,
10,up,Zoltán Kató,Éjjel Az Utcán,11,7,4,,,,
11,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,7,,,,
12,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,8,5,9,,,,
13,-,Udvardy Tibor,Hunyadi László: László áriája az I. felvonásból,-,4,6,,,,
14,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,9,1,48,,,,
15,-,David Sanger,"Das Orgel-Büchlein: Wir Christenleut', BWV 612",-,15,1,,,,
16,down,Klári Katona,De Szeretnék Hajnalcsillag Lenni,15,1,13,,,,
17,-,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",-,6,8,,,,
