Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,1,1,70,,,,
2,up,Ludovico Einaudi,Una Mattina,7,2,13,,,,
3,-,Tivadar Bilicsi,Évike Az Állatkertben,-,1,8,,,,
4,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,"Bethlehem Down, a Carol for Strings",-,2,7,,,,
5,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,61,,,,
6,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,4,2,83,,,,
7,-,Stephan Micus,Part 4,-,7,1,,,,
8,down,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",6,1,9,,,,
9,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,1,21,,,,
10,up,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,15,4,38,,,,
11,-,Géza Pécsi & Imre Sinkovits,Kodály Zoltán: Kállai kettős,-,9,8,,,,
12,down,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (4. részlet),5,3,5,,,,
13,-,Pál Fekete,A francia király belépője - a János vitéz c. operettből,-,6,8,,,,
14,down,Julie Kahlert,Talk About Your Kiss,9,5,10,,,,
15,down,Gémes Trió,Az a Szép,10,7,11,,,,
16,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,16,1,,,,
17,down,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",12,3,30,,,,
18,-,Zoltán Kató,Éjjel Az Utcán,-,7,7,,,,
19,down,Tivadar Horváth,Párizsban Szép a Nyár,11,6,13,,,,
20,-,János Sándor,Mesék a Bécsi erdőből - keringő,-,18,1,,,,
21,down,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (3. részlet),17,6,6,,,,
22,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,55,,,,
