Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rondò Veneziano,Suite Di Natale,-,1,1,,,,
2,down,Roger Woodward,"Fuge Nr. 10 e-Moll, BWV 879: Fugue in E Minor, BWV 879",1,1,5,,,,
3,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,3,1,2,,,,
4,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,9,1,7,,,,
5,-,"Bolero Wind Ensemble (Bolero Fúvósegyüttes), György Vukan & Győr Percussion Group (Győri Ütőegyüttes)","For Ever And A Day - for reeds, piano and percussion (Mindörökké és még egy nap - fúvósokra, zongorára és ütőhangszerekre): Interlude",-,2,2,,,,
6,-,Katalin Urbán,"Ide, Ide, Gyere Ide",-,2,3,,,,
7,-,"Margit Bangó, Sándor Járóka Jr. & Sándor Járóka Jr. Gipsy Band",Élt Egy Cigánylegény (feat. Sándor Járóka Jr. Gipsy Band),-,6,1,,,,
8,-,Budapest Strings & Béla Bánfalvi,"Con No. 10 in B-Flat, Rv 362 'La Caccia': Allegro",-,8,1,,,,
9,-,"Freiburger Barockorchester, Jean-Guihen Queyras & Petra Müllejans","Concerto for Cello and Orchestra in C Major, Hob. VIIb:1: II. Adagio",-,8,1,,,,
10,-,Amsterdam Baroque Orchestra & Ton Koopman,Concerto Op. 4 No. 9 (1735): I. Allegro,-,10,1,,,,
11,-,"Anner Bylsma, Concerto Amsterdam & Jaap Schröder","Cello Concerto No. 7 in G Major, G. 480: II. Adagio",-,11,1,,,,
12,-,Dezsö Ránki & Bartok Quartet,"I. Quintet in F minor for Piano, Two Violins, Viola and Cello Op.34: II. Andante un poco adagio",-,12,1,,,,
13,-,Kodály Quartet & Bela Kovacs,"Quintet for Clarinet, Two Violins, Viola and Cello in B minor, Op. 115: II. Adagio",-,13,1,,,,
14,-,Péter Komlós & György Miklós,"Szonáta hegedűre és zongorára, A-dúr - II. Allegro",-,9,1,,,,
15,-,János Vámosi,"Jaj, Nem Lehet Szerelem Nélkül Élni",-,6,1,,,,
16,-,Slide-O-Five Trombone Quintet & Richard Storrs Willis,It Came Upon the Midnight Clear,-,16,1,,,,
17,-,Hungarian Chamber Orchestra & Vilmos Tátrai,"Symphony in E flat major, No. 43 ""Mercury"" - I. Allegro",-,17,1,,,,
18,-,Gabos Gábor,"Négy impromptu - zongorára Op. 90 D. 899 No. 4, Asz-dúr",-,18,1,,,,
19,-,Janos Ferencsik & Hungarian State Orchestra,"Symphony No. 94 in G Major, ""Surprise"" - Menuett, Allegro molto",-,19,1,,,,
20,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 'Moonlight': II. Allegretto",-,20,1,,,,
21,-,"Nicolas Christou, Ambrosian Opera Chorus, Royal Philharmonic Orchestra, Lamberto Gardelli, Leslie Fyson & John McCarthy","Guillaume Tell (1988 Remastered Version), PREMIER ACTE/ACT 1/ATTO PRIMO/ERSTER AKT: Quel jour serein le ciel présage! (Choeurs)",-,17,1,,,,
22,-,Philippe Herlin,"Giuseppe (Verdi, aïda)",-,22,1,,,,
23,-,Hungarian State Orchestra & János Ferencsik,"Symphony No. 94 in G Major, ""Surprise"": IV. Finale - Allegro Di Molto",-,23,1,,,,
