Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,122,,,,
2,up,Adam Gyorgy,Sparks,2,1,79,,,,
3,up,Imre Sinkovits,Rákócziné,9,2,62,,,,
4,up,Gyorgy Selmeczi,Nutturno,8,1,56,,,,
5,-,Tivadar Bilicsi,Gyermekbál,-,2,22,,,,
6,-,Laszlo Horvath,Incantation,-,3,17,,,,
7,-,Szilvia Elek,Édes Titkok,-,3,3,,,,
8,-,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,-,3,52,,,,
9,-,Tibor Varga & Istvan Pongracz,Burlesca (1999 Remastered Version),-,3,8,,,,
10,-,Katalin Urbán,"Ide, Ide, Gyere Ide",-,2,20,,,,
11,up,Ludovico Einaudi,Una Mattina,11,2,53,,,,
12,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,7,1,139,,,,
13,up,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",16,4,37,,,,
14,-,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,-,2,39,,,,
15,down,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",13,1,83,,,,
16,-,Zoltán Kocsis,"Zongoraverseny, G-dúr No. 4 Op. 58 III. Rondo. Vivace (Beethoven kadenciával)",-,16,1,,,,
17,down,Károly Kiss,"Kis Kutya, Nagy Kutya",15,3,58,,,,
18,down,The Piano Guys,Never Gonna Give You Up,14,7,2,,,,
19,down,Andrzej Jasiński,"Fryderyk Chopin: Mazurek No.2, Op. 24",18,13,13,,,,
20,-,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,"Serenade No. 2 in A Major, Op. 16: V. Rondo: Allegro",-,20,1,,,,
21,-,"Claudia Schubert, Stuttgarter Kammerorchester & Martin Sieghart",Salve Regina in F Minor: Salve Regina,-,21,1,,,,
22,-,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",-,3,11,,,,
23,-,"Laura Ruiz Ferreres, Danjulo Ishizaka & Christoph Berner","Trio in A Minor, Op. 114 for Clarinet, Violoncello and Piano: I. Allegro",-,23,1,,,,
24,-,Hungarian State Orchestra,József Müller: Kossuth-induló - Kossuth March,-,24,1,,,,
25,-,London Philharmonic Orchestra & Walter Süsskind,"The Messiah, HWV 56: Hallelujah",-,25,1,,,,
26,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,2,6,,,,
