Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Gyorgy,Sparks,3,1,52,,,,
2,-,Tivadar Bilicsi,Gyermekbál,-,2,7,,,,
3,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,4,1,98,,,,
4,up,Laszlo Horvath,Incantation,9,3,2,,,,
5,-,Ludovico Einaudi,Una Mattina,-,2,46,,,,
6,down,Imre Sinkovits,Rákócziné,5,2,35,,,,
7,-,Klári Tolnay,Miért Nem Csináljuk Ezt Gyakrabban?,-,6,4,,,,
8,up,Barbara Fuchs & Judit Polgar,Rheinlegendchen,11,4,33,,,,
9,up,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,10,2,30,,,,
10,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,1,14,,,,
11,up,Károly Kiss,"Kis Kutya, Nagy Kutya",14,3,34,,,,
12,-,백건우,"Prelude in C-Sharp Minor, Op. 103, No. 2",-,10,13,,,,
13,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,45,,,,
14,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,1,33,,,,
15,-,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,-,1,112,,,,
16,up,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",16,4,16,,,,
17,-,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",-,3,5,,,,
18,-,Csókos Miksa és zenekara,"Juli, Juli, Juliska",-,1,33,,,,
19,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,3,4,,,,
