Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Gyorgy,Sparks,1,1,70,,,,
2,-,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",-,2,1,,,,
3,-,Tibor Varga & Istvan Pongracz,Burlesca (1999 Remastered Version),-,3,1,,,,
4,-,Laszlo Horvath,Incantation,-,3,12,,,,
5,up,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,6,3,47,,,,
6,-,Tivadar Bilicsi,Gyermekbál,-,2,18,,,,
7,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,1,47,,,,
8,-,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",-,4,31,,,,
9,down,Gyorgy Selmeczi,Nutturno,3,1,47,,,,
10,-,Klári Tolnay,Miért Nem Csináljuk Ezt Gyakrabban?,-,6,13,,,,
11,down,Imre Sinkovits,Rákócziné,7,2,53,,,,
12,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,13,1,130,,,,
13,down,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,4,2,38,,,,
14,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",14,1,80,,,,
15,down,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",9,1,74,,,,
16,-,Bóna János,C-dúr Kettősverseny: I. Tétel,-,1,9,,,,
17,down,Károly Kiss,"Kis Kutya, Nagy Kutya",11,3,51,,,,
18,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,18,1,91,,,,
19,-,Benjamin Baker & Daniel Lebhardt,"Two Pieces for Violin and Piano, ILB 10: No. 2, Cortège",-,17,1,,,,
