Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,125,,,,
2,up,Adam Gyorgy,Sparks,2,1,82,,,,
3,-,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,-,3,42,,,,
4,down,Gyorgy Selmeczi,Nutturno,3,1,59,,,,
5,up,Imre Sinkovits,Rákócziné,10,2,65,,,,
6,up,Istvan Kassai,Lujza Csárdás,11,6,19,,,,
7,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,1,52,,,,
8,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",13,1,86,,,,
9,-,Szilvia Elek,Édes Titkok,-,3,5,,,,
10,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,12,1,142,,,,
11,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Jesus Child,-,11,1,,,,
12,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,43,,,,
13,up,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),18,1,18,,,,
14,up,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",19,4,40,,,,
15,-,"Herbert von Karajan, Friends of Music Choral Society, Vienna & Vienna Philharmonic","Messa da Requiem: II. Dies Irae, 1. Dies Irae (Live)",-,15,1,,,,
16,-,Mihály Bacher,"Szonáta, f-moll No. 1 Op. 2 - I. Allegro",-,14,9,,,,
17,-,Sergei Istomin,Telemann Georg Philipp Andante,-,8,2,,,,
18,down,Károly Kiss,"Kis Kutya, Nagy Kutya",15,3,61,,,,
19,-,Sonatori de la Gioiosa Marca & 朱利亞諾,"Violin Concerto In C Minor, RV 199, ""Il Sospetto"": II. Andante",-,19,1,,,,
20,-,Mathieu Lussier & Francis Perron,"Bassoon Sonata in G Major, Op. 168: I. Allegro moderato",-,20,2,,,,
21,-,"St. John's Cathedral Boys and Girls Choir, St. John's Cathedral Choir, Eric Plutz & Donald Pearson",O Holy Night (Cantique de Noel) (arr. J. Rutter),-,21,1,,,,
22,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,2,7,,,,
23,-,Károly Kiss,Te Vagy Nékem Az Az Asszony,-,12,15,,,,
24,-,KISZ Művészegyüttesének tagjai,V. szimfónia IV. tétel (2. részlet),-,10,2,,,,
