Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,2,1,136,,,,
2,down,Adam Gyorgy,Sparks,1,1,93,,,,
3,-,Ludovico Einaudi,Una Mattina,-,2,58,,,,
4,-,Laszlo Horvath,Incantation,-,3,24,,,,
5,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,1,59,,,,
6,-,Istvan Kassai,Lujza Csárdás,-,6,23,,,,
7,-,Tivadar Bilicsi,Gyermekbál,-,2,28,,,,
8,down,Katalin Urbán,"Ide, Ide, Gyere Ide",5,2,28,,,,
9,-,Barbara Fuchs & Judit Polgar,Rheinlegendchen,-,4,53,,,,
10,down,Gyorgy Selmeczi,Nutturno,3,1,68,,,,
11,down,Imre Sinkovits,Rákócziné,4,2,76,,,,
12,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,10,1,153,,,,
13,-,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",-,1,96,,,,
14,down,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",12,4,49,,,,
15,-,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",-,1,96,,,,
16,-,János Ferencsik,Hungaria - szimfonikus költemény R420,-,10,6,,,,
17,-,Károly Kiss,"Kis Kutya, Nagy Kutya",-,5,69,,,,
18,-,Trio AdLib,"Carmina burana: ""In taberna quando sumus""",-,18,1,,,,
19,-,Zoltán Kocsis,"Zongoraverseny, G-dúr No. 4 Op. 58 III. Rondo. Vivace (Beethoven kadenciával)",-,16,2,,,,
20,-,Istvan Szekely,"Berceuse in D-Flat Major, Op. 57",-,20,1,,,,
21,-,Béla Bartók & Szigeti József,"A-dúr szonáta (Kreutzer), Op. 47 - III. tétel",-,21,1,,,,
22,-,Kornél Zempléni,Marosszéki Táncok (1927),-,13,2,,,,
23,-,Gábor Lehotka,F-dúr orgonaverseny - I tétel Adagio (Allegro),-,11,2,,,,
24,-,"Agnes Mellon, Christiane Oelze, Collegium Vocale, Ghent, Cornelia Kallisch, Annelies Coene, Gérard Lesne, Lothar Odinius, Ellen Van Ham, Dominique Verkinderen, Friedemann Winklhofer, Barbara Schlick, Brigitte Verkinderen, Michael Gläser, Franz Welser-Möst",Missa in F major BWV 233/E6: Domine Deus (Bass),-,4,9,,,,
25,-,Frigyes Sándor & Emilia Csánky,"Oboaverseny, d-moll - Adagio",-,25,1,,,,
26,-,Gustav Mahler & Anton Nanut,"Scherzo (Kräftig, Nicht Zu Schnell)",-,26,1,,,,
27,-,Michel Chapuis,Toccata (Léon Boëllmann),-,27,1,,,,
28,-,Beethoven Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: I. Adagio ma non troppo",-,14,1,,,,
29,-,Richard Wagner,Siegfried!,-,13,7,,,,
