Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,30,,,,
2,-,Ed Clarke,Love Yourself,-,1,8,,,,
3,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,2,1,35,,,,
4,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,31,,,,
5,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,-,5,1,,,,
6,-,After Crying,Aqua,-,1,16,,,,
7,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,-,1,19,,,,
8,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,6,2,45,,,,
9,down,Gavin Sutherland & The City of Prague Philharmonic Orchestra,Improvisations on Christmas Carols: I. Allegro,4,3,5,,,,
10,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: II. Scherzo: Allegro molto moderato,-,5,1,,,,
11,-,The 5 Browns,Carol Symphony: IV. Finale (Arr. K. Olson for 5 Pianos),-,11,1,,,,
12,-,Béla Bartók,Este a székelyeknél,-,12,1,,,,
13,-,Ráday Imre,Regény,-,5,1,,,,
14,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,35,,,,
15,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,1,32,,,,
16,-,József Szalay & Ferenc Gerencsér,Magyar Népdalok,-,3,1,,,,
17,-,EAR Ensemble & Kaszás Gergő,Lux Perpetua,-,6,1,,,,
18,-,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",-,3,5,,,,
19,-,Imre Magyari,Nagy György uram csárdása,-,5,7,,,,
20,down,Pál Fekete,A francia király belépője - a János vitéz c. operettből,10,6,3,,,,
21,-,László Szalay & Imre Magyari,Egy Asszonynak Kilenc a Leánya,-,2,6,,,,
22,-,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",-,6,6,,,,
23,-,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,-,1,42,,,,
24,-,"Jozsef Simandy, András Sebestyén, Magyar Rádió és Televízió Szimfonikus Zenekara & Tamás Bródy",Szu-Csong dala (II.felv.): Vágyom egy nő után...,-,24,1,,,,
