Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,139,,,,
2,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",3,1,99,,,,
3,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",7,1,99,,,,
4,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,4,1,156,,,,
5,up,Károly Kiss,"Kis Kutya, Nagy Kutya",14,3,72,,,,
6,up,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",18,4,51,,,,
7,-,Budapesti Fúvósegyüttes,XV. Szláv tánc,-,7,8,,,,
8,-,Sergei Istomin,Telemann Georg Philipp Andante,-,8,3,,,,
9,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,15,2,10,,,,
10,-,Daniel Flowers,Take Me to Church (Arr. For Guitar),-,10,1,,,,
11,down,Ludwig van Beethoven,Sonata №1,8,6,10,,,,
12,-,Apollónia Kovács,Téglaporos a Kalapom...,-,12,2,,,,
13,-,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Allegro non troppo",-,1,32,,,,
14,down,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",10,3,23,,,,
15,up,Silvia Harnisch,Johann Sebastian Bach - Fuge d-moll BWV 903,24,14,3,,,,
16,-,Stringendo Ifjúsági Zenekar,G-dúr Hegeduverseny: I. Tétel,-,1,17,,,,
17,-,Galt MacDermot,I Got Life,-,8,1,,,,
18,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 80 in D Minor, Hob. I:80: I. Allegro spiritoso",-,18,1,,,,
19,-,Pagganini,CHOPIN: Polonaise brillante Op. 3,-,19,1,,,,
20,up,Traditional,Boldogasszony Anyánk,22,8,16,,,,
21,-,Gábor Carelli,L'Arlesiana / Az arles-i lány - Federico panasza,-,21,2,,,,
22,-,Honthy Hanna,Az Egyiknek Sikerül,-,15,4,,,,
23,-,조진희,Johann Sebastian Bach-Partita A-Moll BWV 1013 Allemande,-,23,2,,,,
24,-,Rain520,Paganini/Liszt - La Campanella,-,24,1,,,,
25,-,Otto Klemperer,Szimfónia Esz-dúr K. 543 - I. Adagio - Allegro,-,21,3,,,,
26,-,Jörg Demus & The Schubert Quartet,"Piano Quintet in A Major, D. 667: IV. Andantino",-,26,1,,,,
27,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,3,6,,,,
28,-,Alexei Lubimov,"Fryderyk Chopin: Berceuse in D-Flat Major, Op. 57",-,1,2,,,,
29,-,Tymen Jan Bronda,"Concerto A-Moll, BWV 593 naar Antonio Vivaldi: III. Allegro",-,29,1,,,,
