Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,24,,,,
2,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,40,,,,
3,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,3,1,29,,,,
4,-,"Imre Bojtor, Erzsébet Zala-Tóth, Vera Jákó & Sándor Bálint","Azt Hittem, Hogy Minden Könnyem",-,4,2,,,,
5,down,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),2,1,11,,,,
6,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,7,2,39,,,,
7,up,Foreigner,When It Comes to Love (Live),8,5,10,,,,
8,up,アディエマス,Adiemus,10,8,2,,,,
9,-,"London Philharmonic Orchestra, Bejun Mehta, Iride Martinez, Jack Morlen, Timothy Robinson, Jared Holt, Tove Dahlberg, Kate Royal, Iain Paterson, Louise Poole, Henry Waddington, Geoffrey Moses, Simon Kirkbride, Michael Smallwood, Alasdair Elliott, Matthew ","A Midsummer Night's Dream, Op. 64, Act 1: ""How now my love?""",-,8,2,,,,
10,down,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,9,4,8,,,,
11,-,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,-,1,37,,,,
