Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Gyorgy,Sparks,1,1,63,,,,
2,-,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: IV. Intermezzo interrotto: Allegretto",-,2,2,,,,
3,down,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,2,1,108,,,,
4,down,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,3,2,33,,,,
5,up,Imre Sinkovits,Rákócziné,5,2,46,,,,
6,-,Laszlo Horvath,Incantation,-,3,9,,,,
7,up,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,10,3,43,,,,
8,-,Tivadar Bilicsi,Gyermekbál,-,2,14,,,,
9,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,9,1,123,,,,
10,up,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",12,1,41,,,,
11,up,Gyorgy Selmeczi,Nutturno,11,1,40,,,,
12,-,Janos Balint & Nora Mercz,メヌエット,-,5,5,,,,
13,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",16,1,67,,,,
14,down,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",13,1,73,,,,
15,-,Istvan Kassai,Lujza Csárdás,-,6,10,,,,
16,up,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",17,4,26,,,,
17,down,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,7,3,34,,,,
18,up,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",19,3,10,,,,
19,up,Károly Kiss,"Kis Kutya, Nagy Kutya",30,3,44,,,,
20,-,Csókos Miksa és zenekara,"Juli, Juli, Juliska",-,1,35,,,,
21,-,Katalin Urbán,"Ide, Ide, Gyere Ide",-,2,17,,,,
22,down,Andrzej Jasiński,"Fryderyk Chopin: Mazurek No.2, Op. 24",20,13,8,,,,
23,up,Gábor Ihász,Szerelmes a Lányom,29,1,3,,,,
24,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,2,16,,,,
25,-,Mihály Bacher,"Szonáta, d-moll No. 2 Op. 31 - II. Adagio",-,22,2,,,,
26,-,Gábor Farkas,"Totentanz, S. 525",-,26,1,,,,
27,-,Kentarou Haneda,Reverie,-,22,2,,,,
