Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,127,,,,
2,up,Adam Gyorgy,Sparks,2,1,84,,,,
3,-,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",-,3,14,,,,
4,up,Imre Sinkovits,Rákócziné,11,2,67,,,,
5,-,Laszlo Horvath,Incantation,-,3,20,,,,
6,up,Gyorgy Selmeczi,Nutturno,9,1,61,,,,
7,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,12,1,144,,,,
8,up,Katalin Urbán,"Ide, Ide, Gyere Ide",8,2,23,,,,
9,up,Barbara Fuchs & Judit Polgar,Rheinlegendchen,10,4,49,,,,
10,-,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,-,3,54,,,,
11,up,Tibor Varga & Istvan Pongracz,Burlesca (1999 Remastered Version),13,3,11,,,,
12,down,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",4,1,88,,,,
13,-,"Andrew Mead, City of London Sinfonia, Dexter Fletcher, Gregory Pierre, James Bowman, Lillian Watson, Nicholas Watson, Richard Hickox, Simon Hart & Trinity Boys' Choir","A Midsummer Night's Dream, Op. 64, Act 3: ""Now the hungry lions roars"" (Cobweb, Peaseblossom, Moth, Mustardseed, Puck, Oberon, Tytania, Fairies)",-,13,1,,,,
14,-,Istvan Kassai,Lujza Csárdás,-,6,20,,,,
15,down,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",6,1,89,,,,
16,-,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",-,4,41,,,,
17,-,George Gershwin,Porgy and Bess: Summertime,-,17,3,,,,
18,-,"Isabelle Faust, Swedish Radio Symphony Orchestra & Daniel Harding","Violin Concerto No. 1, Sz 36, Op. posth.: I. Andante sostenuto",-,16,5,,,,
19,-,KISZ Művészegyüttesének tagjai,V. szimfónia IV. tétel (1. részlet),-,10,6,,,,
20,-,Mihály Bacher,"Szonáta, f-moll No. 1 Op. 2 - I. Allegro",-,14,10,,,,
21,-,Otto Klemperer,Szimfónia Esz-dúr K. 543 - I. Adagio - Allegro,-,21,2,,,,
22,-,Budapesti Filharmóniai Társaság Zenekara & Sándor János,Egy faun délutánja,-,22,1,,,,
23,-,Anonymous,"Hideg Szél Fúj, Édesanyám",-,4,3,,,,
24,-,Magyar Rádió és Televízió Szimfonikus Zenekara & Zempléni Kornél,"C-dúr zongoraverseny, Op. 15: III. tétel",-,22,1,,,,
25,-,Liebner János,"Divertimento, A-dúr: I. tétel",-,13,3,,,,
26,-,Sándor Lakatos,Már Minálunk Babám,-,26,1,,,,
27,-,Károly Kiss,Te Vagy Nékem Az Az Asszony,-,12,16,,,,
