Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bóna János,C-dúr Kettősverseny: I. Tétel,-,1,2,,,,
2,-,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,-,1,120,,,,
3,down,Adam Gyorgy,Sparks,1,1,20,,,,
4,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,1,12,,,,
5,down,Tihamér Vujicsics,Az Árgyélus Kismadár,2,1,24,,,,
6,-,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,-,1,85,,,,
7,-,Dániel Benkő,Szépek És Bolondok,-,4,3,,,,
8,up,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",8,6,50,,,,
9,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,Improvisations on Christmas Carols: I. Allegro,-,3,14,,,,
10,-,Gerald Garcia,Cinco Piezas: I. Campero,-,10,1,,,,
11,-,—,Stay As Sweet As You Are,-,3,40,,,,
12,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,4,1,81,,,,
13,down,Barbara Fuchs & Judit Polgar,Rheinlegendchen,9,4,11,,,,
14,-,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",-,1,45,,,,
15,down,Gyorgy Selmeczi,Nutturno,7,1,11,,,,
16,-,"Kim Kashkashian, Peter Eötvös & Netherlands Radio Chamber Orchestra","Concerto for Viola and Orchestra, Op. post: III. Allegro vivace",-,6,5,,,,
17,-,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",-,3,1,,,,
18,-,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",-,1,52,,,,
19,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,18,2,,,,
20,-,Zoltán Kató,Édenkert,-,5,9,,,,
21,-,Csókos Miksa és zenekara,"Juli, Juli, Juliska",-,1,25,,,,
22,-,Mihály Bacher,"Szonáta, d-moll No. 2 Op. 31 - II. Adagio",-,22,1,,,,
23,-,Klári Katona,Az Öcsényi Templom Tornya,-,9,6,,,,
24,-,Scholars Baroque Ensemble,"Dixit Dominus, HWV 232: Dixit Dominus Domino meo",-,18,1,,,,
25,-,"Sarah Vaughan, Harold Jones, George Gaffney, Los Angeles Philharmonic & Andy Simpkins",Fascinating Rhythm,-,25,1,,,,
26,-,Pista Horváth,Mikor Kicsi Gyerek Voltam,-,18,1,,,,
