Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,129,,,,
2,up,Adam Gyorgy,Sparks,2,1,86,,,,
3,up,Gyorgy Selmeczi,Nutturno,4,1,63,,,,
4,up,Imre Sinkovits,Rákócziné,5,2,69,,,,
5,-,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,-,3,43,,,,
6,-,Barbara Fuchs & Judit Polgar,Rheinlegendchen,-,4,50,,,,
7,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,1,54,,,,
8,-,Katalin Urbán,"Ide, Ide, Gyere Ide",-,2,24,,,,
9,-,Klári Tolnay,Miért Nem Csináljuk Ezt Gyakrabban?,-,6,19,,,,
10,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,6,1,146,,,,
11,-,"Agnes Mellon, Christiane Oelze, Collegium Vocale, Ghent, Cornelia Kallisch, Annelies Coene, Gérard Lesne, Lothar Odinius, Ellen Van Ham, Dominique Verkinderen, Friedemann Winklhofer, Barbara Schlick, Brigitte Verkinderen, Michael Gläser, Franz Welser-Möst",Missa in F major BWV 233/E6: Domine Deus (Bass),-,4,7,,,,
12,-,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",-,4,42,,,,
13,down,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",8,1,90,,,,
14,-,Tihamér Vujicsics,Az Árgyélus Kismadár,-,1,42,,,,
15,-,Ganz-Mávag Művelődési Központ Acélhang Férfikara,ERKEL Ferenc: Hunyadi László - Palotás,-,15,1,,,,
16,-,Claudio Ferrarini,Sonata per flauto e cembalo concertante No. 4 in sol maggiore: II. Allegretto sostenuto / III. Andantino / IV. Allegro finale,-,3,4,,,,
17,down,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",9,1,91,,,,
18,down,"Orchester Leipzig, Rundfunkchor Leipzig & Herbert Kegel",Carmina Burana: II. In Taberna - In taberna quando sumus,14,14,2,,,,
19,down,Károly Kiss,"Kis Kutya, Nagy Kutya",10,3,64,,,,
20,-,Liebner János,"Divertimento, A-dúr: I. tétel",-,13,4,,,,
21,-,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,"Serenade No. 2 in A Major, Op. 16: II. Scherzo: Vivace",-,21,2,,,,
22,-,Magyar Rádió és Televízió Szimfonikus Zenekara & Zempléni Kornél,"C-dúr zongoraverseny, Op. 15: III. tétel",-,22,2,,,,
23,-,"Herbert von Karajan, Friends of Music Choral Society, Vienna & Vienna Philharmonic","Messa da Requiem: II. Dies Irae, 1. Dies Irae (Live)",-,15,2,,,,
24,-,"Purcell Choir, Orfeo Orchestra & Gyorgy Vashegyi","Le triomphe de Flore, ou Le retour de printemps: Obéissons à notre maître",-,24,1,,,,
25,-,Ernő Szegedi,"Csárdás, fisz-moll R. 45",-,12,2,,,,
26,-,"Claudia Schubert, Stuttgarter Kammerorchester & Martin Sieghart",Salve Regina in F Minor: Salve Regina,-,21,3,,,,
27,-,Viviane Chassot & Martin Mallaun,"Musica ricercata (Arr. for Accordion & Zither): No. 7, Cantabile, molto legato",-,27,1,,,,
28,-,Gábor Farkas,"Totentanz, S. 525",-,26,2,,,,
29,-,Shinnosuke Tashiro,"Romanian Folk Dances (Román népi táncok) Sz.56, BB 68: IV. Dance of Bucsum (Bucsumi tánc) - Moderato",-,29,1,,,,
30,-,"Edward Tarr, Maria Keohane, Niklas Eklund & Wasa Baroque Ensemble",Griselda: Agitata da due venti,-,17,3,,,,
31,-,Octapharma Classics,"Klaviertrio No. 4 in E-Moll, Op. 90: II. Andante",-,31,1,,,,
