Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,16,,,,
2,-,Jean-Pierre Rampal & Françoise Gobet,Romance,-,2,1,,,,
3,up,Ed Clarke,Love Yourself,5,1,30,,,,
4,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,24,,,,
5,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,4,1,35,,,,
6,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,Improvisations on Christmas Carols: I. Allegro,-,3,1,,,,
7,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,3,1,21,,,,
8,down,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: III. Andante quasi lento e contabile,2,2,18,,,,
9,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,16,2,31,,,,
10,-,"The London Double Bass Sound, Geoffrey Simon, Gary Karr & Tom Martin","I Love You, Samantha (Arranged for Double Bass Ensemble)",-,2,3,,,,
11,-,"University of British Columbia Singers, Bruce Pullan, Stephen Smith, Quennie Wong & A Touch of Brass",Christmas Joy,-,11,1,,,,
12,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,11,1,33,,,,
13,-,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",-,6,2,,,,
14,down,Hungarian National Philharmonic,Szózat,12,6,3,,,,
15,-,—,Stay As Sweet As You Are,-,3,8,,,,
16,-,Hungarian National Philharmonic,Himnusz,-,10,2,,,,
17,-,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",-,4,1,,,,
