Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Clarke,Love Yourself,1,1,24,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,18,,,,
3,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,2,2,19,,,,
4,-,"I Salonisti, Werner Giger, Thomas Füri, Lorenz Hasler, Béla Szedlák & Ferenc Szedlák","Manha de Carnaval (From ""Black Orpheus"")",-,4,3,,,,
5,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,6,1,20,,,,
6,-,Credo Symphonic,Pünkösdi Gondolatok,-,6,1,,,,
7,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,5,1,26,,,,
8,-,"The London Double Bass Sound, Geoffrey Simon, Gary Karr & Tom Martin","I Love You, Samantha (Arranged for Double Bass Ensemble)",-,2,2,,,,
9,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,15,1,23,,,,
10,up,Mihály Székely,"Don Giovanni: Regiszter ária az I. felvonásból - Íme donna, ez a szép katalógus...",13,4,20,,,,
11,up,Károly Solti,Végigmentem Az Utcán,19,2,6,,,,
12,-,Prognózis,Tele Van a Város Szerelemmel,-,1,5,,,,
13,up,"Csákányi László, Feleki Kamill, Honthy Hanna, Zentay Anna, Ferencz László, Korondy György, Palócz László, A Magyar Rádió és Televízió Énekkara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Rátonyi Róbert & Bródy Tamás",Túl az Óperencián,14,9,4,,,,
14,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,1,6,,,,
15,-,Csókos Miksa és zenekara,"Juli, Juli, Juliska",-,1,3,,,,
