Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),11,1,25,,,,
2,-,"Bolero Wind Ensemble (Bolero Fúvósegyüttes), György Vukan & Győr Percussion Group (Győri Ütőegyüttes)","For Ever And A Day - for reeds, piano and percussion (Mindörökké és még egy nap - fúvósokra, zongorára és ütőhangszerekre): Interlude",-,2,19,,,,
3,-,マルタ・アルゲリッチ,"Barcarolle in F sharp major, Op. 60",-,3,1,,,,
4,-,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,-,4,44,,,,
5,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,5,2,93,,,,
6,-,—,Stay As Sweet As You Are,-,3,25,,,,
7,up,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",12,3,38,,,,
8,-,Tivadar Horváth,Párizsban Szép a Nyár,-,6,19,,,,
9,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",10,1,18,,,,
10,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,1,35,,,,
11,-,Lanner Quartet,"Bankett-Polonaise, Op. 135 (Arr. A. Weinmann for String Quartet)",-,11,1,,,,
12,up,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",25,12,3,,,,
13,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,64,,,,
14,-,János Kádár,Történelmi Lecke Fiúknak - Orosz Nyelven,-,6,8,,,,
15,-,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",-,1,10,,,,
16,down,Klári Katona,De Szeretnék Hajnalcsillag Lenni,13,1,24,,,,
17,-,Istvan Matuz,Fungi - Epitaphium John Cage - for alto flute,-,17,1,,,,
18,-,Sándor Lakatos,"Vége, Vége, Vége Már",-,1,3,,,,
19,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,58,,,,
20,-,Serendipity,Robin Hood and Little John,-,20,1,,,,
21,-,Claude Debussy,"Goldfish - Images Set 2, No.1",-,21,1,,,,
