Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steven Honigberg,Sergei Rachmaninov Vocalise,-,1,2,,,,
2,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",-,2,1,,,,
3,down,Adam Gyorgy,Sparks,1,1,28,,,,
4,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,1,16,,,,
5,-,Imre Sinkovits,Rákócziné,-,2,19,,,,
6,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,3,1,89,,,,
7,up,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,9,2,10,,,,
8,up,"The London Double Bass Sound, Geoffrey Simon, Gary Karr & Tom Martin","I Love You, Samantha (Arranged for Double Bass Ensemble)",10,2,23,,,,
9,-,Ludovico Einaudi,Una Mattina,-,2,36,,,,
10,down,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,5,3,15,,,,
11,-,Gyorgy Selmeczi,Nutturno,-,1,14,,,,
12,down,Barbara Fuchs & Judit Polgar,Rheinlegendchen,4,4,16,,,,
13,-,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",-,1,52,,,,
14,-,Zoltán Kató,Édenkert,-,5,11,,,,
15,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,15,1,72,,,,
16,-,Erzsi Kovacs,Gondolj Majd Néha Rám,-,13,7,,,,
17,-,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",-,6,57,,,,
18,down,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Allegro non troppo",13,1,10,,,,
19,-,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",-,1,59,,,,
20,-,L'arte del mondo & Werner Ehrhardt,"4 Intermèdes et divertissement, VB 27, Pt. 5 ""Divertissement"" (1787 Version): No. 17, Balletto. Andante",-,6,11,,,,
