Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Gyorgy,Sparks,2,1,90,,,,
2,down,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,133,,,,
3,up,Imre Sinkovits,Rákócziné,5,2,73,,,,
4,-,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,-,3,44,,,,
5,down,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",3,1,57,,,,
6,-,Tibor Varga & Istvan Pongracz,Burlesca (1999 Remastered Version),-,3,15,,,,
7,-,Istvan Kassai,Lujza Csárdás,-,6,22,,,,
8,up,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,8,3,56,,,,
9,-,Tivadar Bilicsi,Gyermekbál,-,2,26,,,,
10,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,10,1,150,,,,
11,-,Katalin Urbán,"Ide, Ide, Gyere Ide",-,2,26,,,,
12,-,Szilvia Elek,Édes Titkok,-,3,9,,,,
13,-,Klári Tolnay,Miért Nem Csináljuk Ezt Gyakrabban?,-,6,21,,,,
14,down,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",12,1,95,,,,
15,down,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",11,1,94,,,,
16,up,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,17,2,42,,,,
17,down,Traditional,Boldogasszony Anyánk,16,8,12,,,,
18,down,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",13,3,19,,,,
19,down,Károly Kiss,"Kis Kutya, Nagy Kutya",14,3,68,,,,
20,-,New Japan Philharmonic Orchestra & Takuo Yuasa,"Symphony No. 5, ""Hiroshima"": VI. Boys and Girls - Boys and Girls Died Without Knowing Any Joy of Human Life and Calling for Their Parents",-,10,3,,,,
21,-,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Assai lento - Allegro molto",-,15,4,,,,
22,-,Yuri Simonov,A Walkur: Walkurok Lovaglasa,-,22,1,,,,
23,-,Albrecht Mayer & Kimiko Imani,"Les couleurs de l'eau, Op. 22: I. Fleuve tranquille et puissant",-,17,2,,,,
24,down,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",9,4,46,,,,
25,-,Apollónia Kovács,Téglaporos a Kalapom...,-,12,1,,,,
