Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Irén Psota,Csillag,-,1,1,,,,
2,up,After Crying,Aqua,3,1,23,,,,
3,down,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,64,,,,
4,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,2,1,87,,,,
5,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,67,,,,
6,up,Tivadar Horváth,Párizsban Szép a Nyár,14,6,24,,,,
7,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,"Bethlehem Down, a Carol for Strings",-,2,9,,,,
8,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,5,2,105,,,,
9,-,Sergei Istomin,Telemann Georg Philipp Vivace,-,9,8,,,,
10,-,János Kádár,Történelmi Lecke Fiúknak - Orosz Nyelven,-,6,14,,,,
11,up,Magyar Állami Hangversenyzenekar,Himnusz,15,2,3,,,,
12,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",16,1,29,,,,
13,-,Géza Pécsi & Imre Sinkovits,Kodály Zoltán: Kállai kettős,-,9,16,,,,
14,-,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",-,1,17,,,,
15,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,5,4,,,,
16,-,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 8 G dur ""Anglická"", Op. 88: II. Adagio",-,7,14,,,,
17,down,Pál Kalmár,Énnálam Egy Boldog Óra Nagyon Ritka Vendég,12,4,8,,,,
18,-,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (1. részlet),-,7,8,,,,
19,down,Pál Fekete,A francia király belépője - a János vitéz c. operettből,8,6,16,,,,
20,-,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (3. részlet),-,6,9,,,,
21,down,Imre Magyari,Nagy György uram csárdása,6,5,29,,,,
22,down,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",7,3,48,,,,
23,down,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (4. részlet),20,3,18,,,,
24,-,Richard Wagner,Siegfried!,-,13,4,,,,
25,-,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (2. részlet),-,16,5,,,,
26,down,János Sebestyén,"Divertimento, Esz-dúr I. tétel",23,4,16,,,,
27,-,The BBC Symphony Orchestra & Sir Edward Elgar,"Cockaigne Overture, Pt. 2, Op. 40",-,27,1,,,,
28,-,"Ferenc Rados, Liszt Ferenc Kamarazenekar & Frigyes Sándor","Zongoraverseny, C-dúr KV. 246 (1776) II. Andante",-,19,2,,,,
29,-,Antonín Dvořák,"Slavonic Dances, Op. 46 - #2 In E Minor",-,29,1,,,,
30,-,Géza Oberfrank,"Szimfónia, h-moll No. 8 (Befejezetlen) Op. posth. D 759 I. Allegro moderato",-,2,3,,,,
31,-,Zathureczky Ede & Hajdú István,A-moll szonáta hegedűre és zongorára (Kreutzer-szonáta) Op. 47: I. Adagio sostenuto - Presto (részlet),-,31,1,,,,
32,-,Zempléni Kornél,Marosszéki táncok zongorára,-,32,2,,,,
33,-,Aria,Metamorphosis 2: Danae,-,25,2,,,,
34,-,Wiener Geigen Quartett,"Wolfgang Amadeus Mozart:  Divertimento,  Kv 334",-,2,7,,,,
35,-,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",-,6,29,,,,
36,-,Alessandro Arigoni,"Serenade No. 1, Op. 11 in D Major: Rondo - Allegro",-,36,1,,,,
37,-,Johann Sebastian Bach,Preludium A Fuga C Dur,-,15,2,,,,
38,-,Jordi Masó,Debussy: Clair de lune (de Suite Bergamasque),-,38,1,,,,
39,-,Magyar Állami Hangversenyzenekar & Ferencsik János,"G-dúr szimfónia, Wo. 94 Hob. 1/94",-,13,2,,,,
40,-,Elisabetta Maschio,Gaetano Donizetti: Sinfonia: Don Pasquale,-,15,3,,,,
41,-,Magyar Vonósnégyes,"Felvonulás, virradat: F-dúr vonósnégyes, Op. 59, No. 1: I. tétel",-,41,1,,,,
42,-,Anna Maria McElwain,"Ludwig van Beethoven: Klaviersonate Nr. 8, c-moll Op. 13. (Pathetique) I",-,8,1,,,,
43,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,42,,,,
44,-,J. Sibelius,Karelia Suite Op.11: II Ballade,-,44,1,,,,
45,-,Philippe Jaroussky & Artaserse ensemble,"Riccardo I, ré d'Inghilterra, HWV 23: Agitato da fiere tempeste",-,27,2,,,,
46,-,József Dóry,Lenn a délibábos Hortobágyon,-,46,1,,,,
47,-,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 6 D dur, Op. 60: III. Scherzo. Furiant",-,47,1,,,,
