Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zoltán Kocsis,"Zongoraverseny, G-dúr No. 4 Op. 58 I. Allegro moderato (Beethoven kadenciával)",-,1,1,,,,
2,-,Géza Oberfrank,"Szimfónia, h-moll No. 8 (Befejezetlen) Op. posth. D 759 I. Allegro moderato",-,2,6,,,,
3,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,1,1,103,,,,
4,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,5,1,80,,,,
5,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,4,2,122,,,,
6,-,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,-,4,56,,,,
7,-,Pál Fekete,A francia király belépője - a János vitéz c. operettből,-,6,21,,,,
8,down,Klári Katona,De Szeretnék Hajnalcsillag Lenni,7,1,47,,,,
9,-,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",-,1,42,,,,
10,-,Imre Magyari,Nagy György uram csárdása,-,5,38,,,,
11,-,Károly Solti,Végigmentem Az Utcán,-,2,18,,,,
12,-,Gábor Ihász,Csillag Vagy Nekem,-,9,2,,,,
13,-,Imre Magyari and his Orchestra,Kossuth Lajos azt üzente,-,1,8,,,,
14,up,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (1. részlet),19,7,14,,,,
15,-,Carol Williams,"Adiemus, Adiemus: Songs of Sanctuary",-,15,3,,,,
16,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,64,,,,
17,-,Sergei Istomin,Telemann Georg Philipp Vivace,-,9,13,,,,
18,-,János Sebestyén,"Divertimento, Esz-dúr I. tétel",-,4,20,,,,
