Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sándor Lakatos,"Vége, Vége, Vége Már",9,1,1,,,,
2,-,Vali Rácz,Az éjszaka - Az éjszaka lánya c. filmből,-,1,1,,,,
3,-,Ferenc Bessenyei,Nem Volt Elég,-,2,1,,,,
4,-,Csókos Miksa és zenekara,"Juli, Juli, Juliska",-,1,1,,,,
5,-,Prognózis,Tele Van a Város Szerelemmel,-,1,1,,,,
6,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,1,,,,
7,-,László Szalay & Imre Magyari,Egy Asszonynak Kilenc a Leánya,-,2,1,,,,
8,-,Klári Katona,Meguntam Az Életemet,-,1,1,,,,
9,-,Klári Katona,De Szeretnék Hajnalcsillag Lenni,-,1,1,,,,
10,down,Ed Clarke,Love Yourself,4,1,1,,,,
11,-,Csókos Miksa és zenekara,Mátészalkán Lakik,-,5,1,,,,
12,-,Csókos Miksa és zenekara,Emke Előtt,-,7,1,,,,
13,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,7,1,1,,,,
14,-,Csókos Miksa és zenekara,Megáll Minden Vicinális,-,3,1,,,,
15,down,Sándor Fehér,"Gólya, Gólya, Hosszúl Lábú Gólya",2,2,1,,,,
16,-,Károly Kiss,Bazsa Mári libája,-,2,1,,,,
17,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,2,1,,,,
