Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hungarian State Orchestra & János Ferencsik,Symphony No. 94 in G major III. Menuet(t). (Allegro molto),-,1,1,,,,
2,down,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,59,,,,
3,-,Tivadar Bilicsi,Évike Az Állatkertben,-,1,11,,,,
4,-,Rondò Veneziano,Christmas Suite II,-,4,1,,,,
5,-,Paradox,Wolfgang Amadeus Mozart: Rondo,-,5,1,,,,
6,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,4,1,83,,,,
7,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,7,2,100,,,,
8,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",8,1,25,,,,
9,-,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,-,4,47,,,,
10,down,János Kádár,Történelmi Lecke Fiúknak - Orosz Nyelven,9,6,13,,,,
11,up,KISZ Művészegyüttesének tagjai,V. szimfónia IV. tétel (3. részlet),11,7,8,,,,
12,-,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,-,1,62,,,,
13,-,Géza Pécsi & Imre Sinkovits,Kodály Zoltán: Kállai kettős,-,9,15,,,,
14,-,Udvardy Tibor,Hunyadi László: László áriája az I. felvonásból,-,4,18,,,,
15,up,János Sebestyén,"Divertimento, Esz-dúr I. tétel",28,4,11,,,,
16,-,David Rosenmann-Taub,Con Georg Friedrich Händel : Con Georg Friedrich Händel,-,16,1,,,,
17,down,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (1. részlet),12,7,5,,,,
18,down,Klári Katona,De Szeretnék Hajnalcsillag Lenni,13,1,30,,,,
19,-,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (4. részlet),-,3,13,,,,
20,up,Géza Pécsi & Imre Sinkovits,Wagner: Tannhauser - nyitány,29,15,4,,,,
21,-,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 8 G dur ""Anglická"", Op. 88: II. Adagio",-,7,11,,,,
22,-,Gábor Lehotka,F-dúr orgonaverseny - I tétel Adagio (Allegro),-,11,1,,,,
23,-,Johann Sebastian Bach,Preludium A Fuga C Dur,-,15,1,,,,
24,-,Imre Magyari and his Orchestra,Kossuth Lajos azt üzente,-,1,2,,,,
25,down,Wiener Geigen Quartett,"Wolfgang Amadeus Mozart:  Divertimento,  Kv 334",19,2,4,,,,
26,down,Pál Kalmár,Énnálam Egy Boldog Óra Nagyon Ritka Vendég,22,4,5,,,,
27,down,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",10,1,15,,,,
28,-,Állami Hangversenyzenekar & Ferencsik János,Egmont nyitány,-,2,2,,,,
29,-,Magyar Kamarazenekar,g-moll concerto grosso - Karácsonyi koncert III. tétel (Adagio - Allegro - Adagio),-,29,1,,,,
30,-,Elisabetta Maschio,Gaetano Donizetti: Sinfonia: Don Pasquale,-,15,2,,,,
31,down,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",18,6,25,,,,
32,down,Mariann Terecskei,Fuvolaverseny III. tétel,20,9,2,,,,
33,-,Anthony Camden,"Concerto in D Minor, Op. 9 No. 2: I. Allegro E Non Presto",-,33,1,,,,
34,-,Praha Mozart Orchestra & Damiano Binetti,"Concert No. 4 in D dur, K. 218: I. Allegro",-,34,1,,,,
35,down,Sergei Istomin,Telemann Georg Philipp Vivace,25,9,6,,,,
36,-,Magnus Ludwigsson,Happy Christmas (War is Over),-,36,1,,,,
37,-,Enzo de Muro Lomanto,Giacomo Puccini  : Tosca  -  Recondita armonia,-,37,1,,,,
38,-,Alekszandr Melik-Pasajev & Moszkvai Nagyszínház Énekkara,Igor herceg: Polovec táncok,-,38,1,,,,
39,-,Manuel de Falla & Maria Barrientos,"Siete Canciones populares españolas: No. 1, El Paño moruno",-,39,1,,,,
