Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,5,,,,
2,up,LINKIN PARK,Hybrid Theory (Deluxe Version),4,1,143,,,,
3,down,Bon Jovi,Forever,2,2,3,,,,
4,up,The Beatles,Abbey Road (2019 Mix),6,1,157,35,2019-10-06,35,2019-10-06
5,down,LINKIN PARK,Meteora (Deluxe Version),3,1,223,,,,
6,down,Sleep Token,Take Me Back To Eden,5,1,60,,,,
7,up,Journey,Greatest Hits,7,3,200,61,2019-10-27,61,2019-10-27
8,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],13,1,75,,,,
9,up,Queen,The Platinum Collection,15,1,240,42,2019-10-06,38,2019-10-20
10,up,Fleetwood Mac,Rumours,10,1,146,,,,
11,up,Metallica,Metallica (Remastered),20,7,19,,,,
12,down,Radiohead,OK Computer,8,3,52,,,,
13,up,Maroon 5,Songs About Jane,17,1,148,,,,
14,up,Marty Friedman,Drama,65,14,6,,,,
15,up,Avenged Sevenfold,Avenged Sevenfold,21,9,166,,,,
16,up,The Beatles,Revolver (2022 Mix),41,4,31,,,,
17,up,Avril Lavigne,Let Go (20th Anniversary Edition),37,1,102,,,,
18,up,Måneskin,RUSH!,42,1,74,,,,
19,down,Yellowcard,Ocean Avenue,9,9,15,,,,
20,-,The Story So Far,I Want To Disappear,-,20,1,,,,
21,up,Pearl Jam,Dark Matter,51,1,10,,,,
22,down,Polyphia,Remember That You Will Die,16,1,78,,,,
23,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),27,4,35,,,,
24,up,U2,The Joshua Tree,30,1,153,,,,
25,up,AC/DC,Back In Black,33,11,142,,,,
26,up,Metallica,Master of Puppets (Deluxe Box Set),35,7,84,,,,
27,up,万能青年旅店,冀西南林路行,39,1,67,,,,
28,down,萬能青年旅店,萬能青年旅店,25,2,68,,,,
29,down,Pink Floyd,The Wall,12,3,199,,,,
30,down,Coldplay,Viva La Vida (Prospekt's March Edition),18,1,62,,,,
31,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),23,15,108,,,,
32,-,Wage War,STIGMA,-,32,1,,,,
33,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,49,1,156,72,2020-10-25,4,2020-11-08
34,-,Lorna Shore,Pain Remains,-,10,28,,,,
35,up,Rage Against the Machine,Rage Against the Machine,90,4,97,,,,
36,down,Guns N' Roses,Appetite for Destruction,11,1,154,,,,
37,-,juan karlos,Sad Songs and B******t Part 2,-,37,1,,,,
38,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,38,1,,,,
39,up,blink-182,ONE MORE TIME...,46,1,39,,,,
40,-,The Beatles,Help!,-,29,26,,,,
41,up,Nstens1117,"Nostalgia, Vol. 2",100,41,2,,,,
42,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),19,6,102,,,,
43,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,40,10,,,,
44,up,Bring Me the Horizon,Sempiternal,64,22,24,,,,
45,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,21,76,,,,
46,down,椎名林檎,放生会,38,14,4,,,,
47,down,My Chemical Romance,Three Cheers for Sweet Revenge,14,2,225,,,,
48,down,Bon Jovi,Slippery When Wet,45,11,51,,,,
49,-,Sek Loso,"Love Songs Acoustic Live @ Yess Records, Vol. 1",-,27,7,,,,
50,down,Sleep Token,This Place Will Become Your Tomb,32,32,11,,,,
51,up,Dire Straits,Brothers In Arms (Remastered 1996),92,15,92,,,,
52,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,25,50,,,,
53,-,SPYAIR,オレンジ,-,13,9,,,,
54,up,Bring Me the Horizon,amo,88,4,99,,,,
55,-,Ramayan,Di Persiaran Cakrawala,-,55,1,,,,
56,-,Secondhand Serenade,A Twist in My Story,-,27,12,,,,
57,up,Mogli,Wanderer (Expedition Happiness Soundtrack),66,7,9,,,,
58,down,The Beatles,Let It Be (Super Deluxe),22,5,20,,,,
59,-,Megadeth,Rust In Peace,-,30,27,,,,
60,up,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),72,1,71,,,,
61,-,LINKIN PARK,Reanimation,-,11,40,,,,
62,-,The Beach Boys,Pet Sounds,-,25,19,85,2020-01-05,85,2020-01-05
63,-,TOOL,Ænima,-,9,13,,,,
64,-,Electric Callboy,TEKKNO (Tour Edition),-,18,5,,,,
65,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),57,2,182,,,,
66,down,Evergrey,Theories Of Emptiness,59,53,3,,,,
67,-,U2,Songs of Experience (Deluxe Edition),-,16,19,,,,
68,-,Kings of Leon,Can We Please Have Fun,-,1,7,,,,
69,-,Neil Young & Crazy Horse,Rust Never Sleeps,-,48,5,,,,
70,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,16,61,,,,
71,up,Weezer,Weezer,80,4,51,,,,
72,-,System Of A Down,Toxicity,-,8,104,,,,
73,-,yonige,健全な社会,-,58,3,,,,
74,down,Beyond,Good Time Live Concert,44,23,5,,,,
75,down,Metallica,Hardwired…To Self-Destruct (Deluxe),58,28,52,,,,
76,-,Korn,The Path of Totality (Special Edition),-,76,1,,,,
77,down,LINKIN PARK,Papercuts,40,1,10,,,,
78,-,Ken Block,Drift,-,78,1,,,,
79,-,Deftones,Koi No Yokan,-,32,8,,,,
80,down,Tears for Fears,Songs from the Big Chair,62,13,64,,,,
81,-,Thursday,War All the Time,-,58,2,,,,
82,-,Elephant Gym,World,-,82,2,,,,
83,-,Jeff Buckley,Grace (Legacy Edition),-,13,14,,,,
84,-,Samuel Kim,Demon Slayer: Epic Collection Vol.3 (Cover),-,17,5,,,,
85,-,Megadeth,Killing Is My Business... And Business Is Good!,-,85,1,,,,
86,-,Big Bag,Live in the Bedroom - EP,-,86,1,,,,
87,down,Extreme,III Sides to Every Story,71,71,3,,,,
88,-,Sleep Token,Sundowning,-,18,9,,,,
89,-,RADWIMPS,RADWIMPS 4 ~おかずのごはん~,-,8,10,,,,
90,-,BABYMETAL,THE OTHER ONE,-,7,23,,,,
91,-,Styx,Greatest Hits,-,74,3,,,,
92,-,Courteeners,St. Jude Re:Wired,-,92,1,,,,
93,-,HIM,Razorblade Romance (Bonus Track Version),-,93,1,,,,
94,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,94,1,,,,
95,down,BABYMETAL,BABYMETAL,34,32,18,,,,
96,-,Turnstile,GLOW ON,-,1,77,,,,
97,down,Bodyslam,Sunny Side Up,26,26,3,,,,
98,down,Eagles,Hell Freezes Over (Remaster 2018),54,3,208,,,,
99,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,9,99,,,,
100,-,Avenged Sevenfold,Diamonds in the Rough,-,1,15,77,2020-02-09,49,2020-02-16
