Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,The Beatles,Abbey Road (2019 Mix),2,1,155,35,2019-10-06,35,2019-10-06
3,up,Radiohead,OK Computer,3,3,50,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,73,,,,
5,up,Fleetwood Mac,Rumours,5,1,144,,,,
6,up,LINKIN PARK,Hybrid Theory (Deluxe Version),7,1,141,,,,
7,down,LINKIN PARK,Meteora (Deluxe Version),6,1,221,,,,
8,up,Journey,Greatest Hits,34,3,198,61,2019-10-27,61,2019-10-27
9,up,Avenged Sevenfold,Avenged Sevenfold,12,9,164,,,,
10,up,Guns N' Roses,Appetite for Destruction,10,1,152,,,,
11,up,My Chemical Romance,Three Cheers for Sweet Revenge,14,2,223,,,,
12,up,Bad Omens,CONCRETE JUNGLE [THE OST],40,12,2,,,,
13,down,Queen,The Platinum Collection,8,1,238,42,2019-10-06,38,2019-10-20
14,up,椎名林檎,放生会,15,14,2,,,,
15,down,Metallica,Metallica (Remastered),11,7,17,,,,
16,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,26,1,154,72,2020-10-25,4,2020-11-08
17,up,Rage Against the Machine,Rage Against the Machine,17,4,95,,,,
18,down,Sleep Token,Take Me Back To Eden,9,1,58,,,,
19,up,Marty Friedman,Drama,21,17,4,,,,
20,up,Pink Floyd,The Wall,38,3,197,,,,
21,up,Metallica,72 Seasons,22,1,60,,,,
22,down,AC/DC,Back In Black,16,11,140,,,,
23,up,Crowded House,Gravity Stairs,37,23,2,,,,
24,down,U2,The Joshua Tree,19,1,151,,,,
25,up,The Beatles,Revolver (2022 Mix),42,4,29,,,,
26,-,Bon Jovi,Forever,-,26,1,,,,
27,up,Måneskin,RUSH!,29,1,72,,,,
28,down,blink-182,ONE MORE TIME...,18,1,37,,,,
29,up,Avenged Sevenfold,Nightmare,68,4,105,,,,
30,down,Eagles,Hotel California,20,15,57,,,,
31,-,Polyphia,Remember That You Will Die,-,1,76,,,,
32,-,Aivy,Aivy One-Man Show PRIMAL 2023.8.24(LIVE ver.),-,32,1,,,,
33,down,Maroon 5,Songs About Jane,25,1,146,,,,
34,-,The Beatles,Let It Be (Super Deluxe),-,5,18,,,,
35,up,Avril Lavigne,Let Go (20th Anniversary Edition),35,1,100,,,,
36,down,LINKIN PARK,Papercuts,33,1,8,,,,
37,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,24,10,,,,
38,up,The Beach Boys,Pet Sounds,77,25,18,85,2020-01-05,85,2020-01-05
39,up,Metallica,Master of Puppets (Deluxe Box Set),86,7,82,,,,
40,up,Motifs,remember a stranger,62,4,9,,,,
41,up,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),84,41,3,,,,
42,down,Pearl Jam,Dark Matter,32,1,8,,,,
43,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),23,6,100,,,,
44,down,Rotting Christ,Pro Xristou,39,39,3,,,,
