Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,3,1,105,,,,
2,down,TINI,un mechón de pelo,1,1,5,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,31,,,,
4,down,Anitta,Funk Generation,2,2,3,,,,
5,up,Eladio Carrión,Porque Puedo - EP,9,5,2,,,,
6,down,Ozuna,Odisea,4,1,236,,,,
7,down,Feid & Yandel,MANIFESTING 20-05 - EP,6,2,5,,,,
8,up,Ozuna,Aura,13,1,236,,,,
9,down,Shakira,Las Mujeres Ya No Lloran,7,1,13,,,,
10,up,Varios Artistas,Violetta,16,9,94,,,,
11,up,Manu Chao,Clandestino,15,3,236,,,,
12,up,Floricienta,Floricienta,38,12,42,,,,
13,up,ROSALÍA,MOTOMAMI +,14,1,88,,,,
14,down,Saiko,SAKURA,8,8,3,,,,
15,up,KAROL G,MAÑANA SERÁ BONITO,17,1,66,,,,
16,up,Nicky Jam,Fénix,27,14,233,,,,
17,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),19,1,40,,,,
18,up,The Academy: Segunda Misión,The Academy: Segunda Misión,26,2,7,,,,
19,down,Rels B,a new star (1 9 9 3),11,11,3,,,,
20,up,Florencia Bertotti,Niní,77,20,15,,,,
21,down,J Balvin,Colores,18,1,220,72,2020-03-01,7,2020-03-29
22,down,Jay Wheeler,Música Buena Para Días Malos,10,10,3,,,,
23,up,Prince Royce,Prince Royce,25,7,227,,,,
24,down,Rauw Alejandro,PLAYA SATURNO,20,1,45,,,,
25,up,Danny Ocean,REFLEXA,44,25,2,,,,
26,down,Rauw Alejandro,Afrodisiaco,23,1,186,68,2020-11-15,24,2020-11-22
27,up,Verschiedene Interpreten,Violetta - Hoy Somos Más,31,27,9,,,,
28,down,Marc Anthony,MUEVENSE,12,12,3,,,,
29,up,Eladio Carrión,Sol María,56,3,17,,,,
30,down,Young Miko,att. (Apple Music Edition),21,1,8,,,,
31,down,Bad Bunny,X 100PRE,29,9,236,66,2019-11-17,51,2019-11-24
32,down,Rauw Alejandro,VICE VERSA,24,1,151,,,,
33,up,Peso Pluma,GÉNESIS (Deluxe Version),39,7,46,,,,
34,up,Myke Towers,Easy Money Baby,48,4,224,63,2020-01-26,20,2020-02-02
35,down,Rauw Alejandro,SATURNO,34,2,80,,,,
36,down,Bad Gyal,La Joia,32,5,22,,,,
37,down,Various Artists,Canzoni spagnole,28,21,16,,,,
38,up,Vasco Rossi,Fronte del palco (Live),50,8,236,,,,
39,down,Feid,FERXXOCALIPSIS,37,2,24,,,,
40,down,Kali Uchis,ORQUÍDEAS,22,1,25,,,,
41,up,Quevedo,DONDE QUIERO ESTAR,55,2,69,,,,
42,down,Anuel AA,Real Hasta la Muerte,36,6,236,,,,
43,down,Bad Bunny,YHLQMDLG,35,1,220,40,2020-03-01,4,2020-03-08
44,down,J Balvin & Bad Bunny,OASIS,41,1,236,61,2019-11-10,56,2019-12-01
