Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,25,2,2,,,,
3,up,Above & Beyond,Group Therapy 583 (DJ Mix),58,3,2,,,,
4,up,James Blake,Cmyk 002 - EP,84,4,2,,,,
5,up,Kygo,Kygo,16,5,4,,,,
6,down,Peggy Gou,I Hear You,2,2,3,,,,
7,up,RÜFÜS DU SOL,Bloom,8,1,156,,,,
8,down,Drake,"Honestly, Nevermind",7,1,106,,,,
9,down,Jungle,Volcano,6,1,26,,,,
10,down,Air,Moon Safari,5,1,155,,,,
11,down,Daft Punk,Discovery,9,1,242,20,2021-02-28,20,2021-02-28
12,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",10,1,83,,,,
13,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),56,13,2,,,,
14,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",20,4,19,,,,
15,up,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),15,3,31,,,,
16,up,Chase & Status,"2 RUFF, Vol. 1",23,1,33,,,,
17,up,Bru-C,Family Only,57,17,2,,,,
18,down,James Grant & Jody Wisternoff,Anjunadeep 15,11,5,4,,,,
19,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),4,4,3,,,,
20,up,RÜFÜS DU SOL,Atlas,26,3,139,,,,
21,down,Becky Hill,Believe Me Now?,12,2,13,,,,
22,down,CYRIL,Bucketful Beats (DJ Mix),21,10,6,,,,
23,down,Dom Dolla,"Tomorrowland 2023: Dom Dolla at Mainstage, Weekend 2 (DJ Mix)",19,3,46,,,,
24,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],22,2,153,,,,
25,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",29,2,7,,,,
26,up,David Guetta,One More Love,31,15,36,,,,
27,down,Empire of the Sun,Walking On a Dream (Special Edition),24,9,104,,,,
28,up,Calvin Harris,Motion,28,4,241,,,,
29,down,Above & Beyond,Group Therapy 582 (DJ Mix),3,3,3,,,,
30,down,Northeast Party House,Enhancer,18,5,9,,,,
31,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",30,5,45,,,,
32,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",34,9,41,,,,
33,down,Calvin Harris,18 Months (Deluxe Edition),32,8,184,,,,
34,down,アヴィーチー,True,27,8,242,,,,
35,up,Havana Brown,"Night Rebel, Vol. 4 (DJ Mix)",41,17,5,,,,
36,down,Tove Lo,Dirt Femme,35,1,48,,,,
37,up,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),66,37,2,,,,
38,up,Romy,Mid Air,44,1,55,,,,
39,up,John Summit,Comfort In Chaos,40,39,3,,,,
40,down,David Guetta,Nothing But the Beat Ultimate,39,3,240,75,2019-10-06,57,2019-10-20
41,down,The Chainsmokers,No Hard Feelings - EP,37,1,7,,,,
42,up,Ninajirachi,Ninajirachi at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),59,42,2,,,,
43,down,Tourist,Memory Morning,36,5,10,,,,
44,down,Flight Facilities,Flight Facilities Decade Mix: 2012-2022 (DJ Mix),33,1,51,,,,
45,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),43,1,22,,,,
46,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,46,1,,,,
47,down,Aquaria,Pride 2024 (DJ Mix),45,25,4,,,,
48,down,Nick Skitz,Skitzmix 90's Anthems,47,10,222,,,,
49,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",42,1,47,,,,
50,up,John Digweed,Compiled & Mixed 33 (DJ Mix),85,50,2,,,,
51,up,The Chainsmokers,World War Joy,72,1,232,32,2019-12-08,15,2019-12-15
52,down,The Presets,Apocalypso (Deluxe),38,10,242,,,,
53,down,Knife Party,Abandon Ship,51,35,22,,,,
54,down,Calvin Harris,Funk Wav Bounces Vol. 1,52,4,242,,,,
55,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,55,1,,,,
56,down,Daft Punk,Homework (25th Anniversary Edition),46,1,109,,,,
57,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,57,1,,,,
58,down,St Germain,Tourist (Remastered) [Deluxe Version],53,31,223,,,,
59,down,Jerro,Chromatic,17,17,3,,,,
60,-,Maeta,Endless Night,-,60,1,,,,
61,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,61,1,,,,
62,down,Sofi Tukker,BREAD,49,49,2,,,,
63,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,63,1,,,,
64,-,Mildlife,Mildlife Remixed II,-,64,1,,,,
65,up,Genix,YOU.ME.NOW,67,65,2,,,,
66,up,Various Artists,House Music,73,37,21,,,,
67,-,OMNOM & Odd Mob,"Odd Mob x OMNOM pres. HYPERBEAM at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,67,1,,,,
68,down,Kenya Grace,The After Taste,48,5,14,,,,
69,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),13,13,3,,,,
70,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",63,1,15,,,,
71,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,71,1,,,,
72,-,Skrillex,Bangarang,-,40,139,,,,
73,down,Tiësto,DRIVE,50,1,86,,,,
74,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),14,14,3,,,,
75,-,Tim Sweeney,Beats In Space 117: Tim Sweeney (DJ Mix),-,75,1,,,,
76,up,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),82,7,51,,,,
77,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",55,16,44,,,,
78,down,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),64,10,109,,,,
79,-,femtanyl,CHASER - EP,-,79,1,,,,
80,down,Erol Alkan,Beats In Space 117: Erol Alkan (DJ Mix),78,78,2,,,,
81,-,Gorgon City,Reverie,-,59,2,,,,
82,-,Groove Armada,Goodbye Country (Hello Nightclub),-,37,46,,,,
83,down,Various Artists,Trance Anthems Top 60,65,28,90,,,,
84,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,31,4,,,,
85,-,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,85,1,,,,
86,-,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,86,1,,,,
87,down,Sultan + Shepard,"Endless, Dawn",80,4,15,,,,
88,down,Flume,Palaces,87,37,45,,,,
89,-,Benny Benassi,"Benny Benassi at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,89,1,,,,
90,-,Various Artists,Gym Playlist (Energetic Tracks for Workout & Fitness),-,90,1,,,,
91,-,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),-,91,1,,,,
92,-,Above & Beyond,Acoustic,-,73,3,,,,
93,up,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),95,93,2,,,,
94,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,29,8,,,,
95,-,Kaskade,"Kaskade at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,95,1,,,,
96,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,47,6,,,,
97,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,4,25,,,,
98,-,Avicii,Stories,-,35,140,,,,
99,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,28,86,,,,
100,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,1,19,,,,
