Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Air,Moon Safari,1,1,153,,,,
2,up,Becky Hill,Believe Me Now?,8,2,11,,,,
3,up,Jungle,Volcano,4,1,24,,,,
4,down,Drake,"Honestly, Nevermind",3,1,104,,,,
5,up,James Grant & Jody Wisternoff,Anjunadeep 15,43,5,2,,,,
6,up,RÜFÜS DU SOL,Bloom,6,1,154,,,,
7,down,Daft Punk,Discovery,5,1,240,20,2021-02-28,20,2021-02-28
8,up,Northeast Party House,Enhancer,13,5,7,,,,
9,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",9,1,81,,,,
10,-,Peggy Gou,I Hear You,-,10,1,,,,
11,up,The Blessed Madonna,Pride 2024 (DJ Mix),74,11,2,,,,
12,down,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),11,3,29,,,,
13,up,Above & Beyond,Group Therapy 581 (DJ Mix),60,13,2,,,,
14,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",19,4,17,,,,
15,up,Chase & Status,"2 RUFF, Vol. 1",15,1,31,,,,
16,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),57,16,2,,,,
17,down,Empire of the Sun,Walking On a Dream (Special Edition),16,9,102,,,,
18,up,Dom Dolla,"Tomorrowland 2023: Dom Dolla at Mainstage, Weekend 2 (DJ Mix)",20,3,44,,,,
19,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",14,2,5,,,,
20,up,Kygo,Kygo,54,20,2,,,,
21,up,CYRIL,Bucketful Beats (DJ Mix),21,10,4,,,,
22,down,The Chainsmokers,No Hard Feelings - EP,12,1,5,,,,
23,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],24,2,151,,,,
24,up,Calvin Harris,Motion,25,4,239,,,,
25,up,Aquaria,Pride 2024 (DJ Mix),69,25,2,,,,
26,down,RÜFÜS DU SOL,Atlas,22,3,137,,,,
27,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",26,9,39,,,,
28,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",23,5,43,,,,
29,down,Havana Brown,"Night Rebel, Vol. 4 (DJ Mix)",17,17,3,,,,
30,up,アヴィーチー,True,36,8,240,,,,
31,down,David Guetta,One More Love,28,15,34,,,,
32,down,Calvin Harris,18 Months (Deluxe Edition),27,8,182,,,,
33,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),32,1,20,,,,
34,down,Tourist,Memory Morning,30,5,8,,,,
35,up,Knife Party,Abandon Ship,40,35,20,,,,
36,down,David Guetta,Nothing But the Beat Ultimate,33,3,238,75,2019-10-06,57,2019-10-20
37,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",31,1,45,,,,
38,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),34,18,5,,,,
39,up,The Presets,Apocalypso (Deluxe),47,10,240,,,,
40,up,St Germain,Tourist (Remastered) [Deluxe Version],48,31,221,,,,
41,up,SLUMBERJACK,Generations - EP,58,41,2,,,,
42,-,John Summit,Comfort In Chaos,-,42,1,,,,
43,up,Flight Facilities,Flight Facilities Decade Mix: 2012-2022 (DJ Mix),44,1,49,,,,
44,up,Various Artists,House Music,66,37,19,,,,
45,up,salute,Beats In Space 115: salute (DJ Mix),75,45,2,,,,
46,down,Tove Lo,Dirt Femme,39,1,46,,,,
47,down,Above & Beyond,Group Therapy 580 (DJ Mix),2,2,3,,,,
48,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],38,14,4,,,,
49,down,Romy,Mid Air,35,1,53,,,,
50,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",49,1,13,,,,
51,up,Various Artists,Trance Anthems Top 60,56,28,88,,,,
52,up,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),55,7,49,,,,
53,down,Calvin Harris,Funk Wav Bounces Vol. 1,46,4,240,,,,
54,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,54,1,,,,
55,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",41,11,5,,,,
56,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,56,1,,,,
57,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,57,1,,,,
58,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),10,10,3,,,,
59,down,John Summit,Experts Only #013 (DJ Mix),7,7,3,,,,
60,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,60,1,,,,
61,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,61,1,,,,
62,-,Jerro,Chromatic,-,62,1,,,,
63,down,Nick Skitz,Skitzmix 90's Anthems,51,10,220,,,,
64,down,Groove Armada,Free Jam - EP,18,18,3,,,,
65,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),65,47,5,,,,
66,-,Lady Shaka,Pride 2024 (DJ Mix),-,66,1,,,,
67,down,Vintage Culture,Promised Land,29,29,4,,,,
68,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),62,33,4,,,,
69,-,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,-,69,1,,,,
70,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",70,16,42,,,,
71,down,Daft Punk,Homework (25th Anniversary Edition),53,1,107,,,,
72,-,Shy FX & Mr. Williamz,Rudeboy Design,-,72,1,,,,
73,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,14,4,,,,
74,down,Shake Daddy,Sweat Selects: Shake Daddy (DJ Mix),68,68,2,,,,
75,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 861 - Future Sound of Egypt Episode 861,-,75,1,,,,
76,-,Anna Lunoe,HYPERHOUSE 038: Anna Lunoe (DJ Mix),-,76,1,,,,
