Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Childish Gambino,Atavista,1,1,2,,,,
2,up,Rapsody,Please Don't Cry,3,2,2,,,,
3,up,Mach-Hommy,#Richaxxhaitian,24,3,2,,,,
4,down,Ghostface Killah,Set The Tone (Guns & Roses),2,2,3,,,,
5,up,Kendrick Lamar,DAMN.,7,4,186,,,,
6,up,Jelly Roll,A Beautiful Disaster,14,3,197,67,2020-03-15,67,2020-03-15
7,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",6,2,137,,,,
9,up,Kendrick Lamar,To Pimp a Butterfly,10,5,141,100,2020-06-07,100,2020-06-07
10,down,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,85,,,,
11,down,Gunna,One of Wun,4,4,3,,,,
12,down,J. Cole,Might Delete Later,11,1,8,,,,
13,up,Beastie Boys,Licensed to Ill,16,1,237,82,2020-05-03,82,2020-05-03
15,up,A Boogie wit da Hoodie,Better Off Alone,20,15,2,,,,
17,down,NF,HOPE,12,1,60,,,,
18,down,2Pac,Greatest Hits,13,1,237,,,,
19,down,Chief Keef,Almighty So 2,9,9,3,,,,
20,down,Future & Metro Boomin,WE DON'T TRUST YOU,17,1,10,,,,
21,down,50 Cent,Get Rich or Die Tryin',18,3,222,,,,
22,down,NF,The Search,15,2,236,44,2019-10-06,38,2019-10-13
23,down,Conway the Machine,Slant Face Killah,5,5,3,,,,
24,down,Post Malone,beerbongs & bentleys,21,5,225,31,2019-11-10,31,2019-11-10
25,down,Eminem,The Eminem Show,22,3,237,,,,
26,down,Various Artists,NOW That's What I Call Music! (2000's Hip-Hop),23,1,104,,,,
27,up,Dr. Dre,2001,37,1,228,,,,
28,up,Eminem,The Marshall Mathers LP,32,5,236,,,,
29,up,Post Malone,Hollywood's Bleeding,30,1,235,6,2019-10-06,2,2019-11-10
30,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],45,7,230,,,,
31,up,Dr. Dre,The Chronic,31,1,190,57,2020-04-26,57,2020-04-26
32,-,Nicki Minaj,Pink Friday 2,-,1,22,,,,
33,up,DMX,The Best of DMX (Re-Recorded Versions),40,6,40,,,,
34,down,Nas,Illmatic,25,7,173,,,,
35,up,DMX,The Best Of DMX,63,1,154,63,2021-04-11,33,2021-04-18
36,down,Eminem,Curtain Call - The Hits (Deluxe Version),27,4,205,,,,
37,up,The Notorious B.I.G.,Greatest Hits,38,1,235,,,,
38,down,Eminem,Kamikaze,26,5,209,92,2020-01-26,92,2020-01-26
40,down,Kendrick Lamar,Section.80,19,8,9,,,,
41,up,NF,Perception,48,2,216,,,,
42,-,Deebaby,Can You Hear Me Now,-,42,1,,,,
43,down,Snoop Dogg,Doggystyle,41,1,176,,,,
44,up,Eminem,The Slim Shady LP,52,13,178,,,,
45,down,2Pac,All Eyez On Me,34,9,120,,,,
47,-,The Notorious B.I.G.,Life After Death (Remastered Edition),-,4,122,,,,
48,up,NF,CLOUDS (THE MIXTAPE),89,1,137,46,2021-02-21,4,2021-04-04
49,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,47,1,7,,,,
50,down,BIG30,Still King,39,39,2,,,,
51,down,Spoon,Raleighwood Vol.2,49,49,2,,,,
52,-,Jelly Roll,Self Medicated,-,6,37,,,,
53,down,Beastie Boys,Ill Communication,46,16,85,,,,
54,up,Kanye West,My Beautiful Dark Twisted Fantasy,57,6,183,77,2020-11-29,77,2020-11-29
55,down,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",29,9,8,,,,
57,-,Salt-N-Pepa,The Best of Salt-N-Pepa: 20th Century Masters: The Millennium Collection,-,5,48,,,,
58,-,"Tyler, The Creator",IGOR,-,4,56,60,2019-11-17,22,2020-02-02
59,up,A Tribe Called Quest,The Low End Theory,78,25,42,,,,
60,-,Fugees,The Score,-,10,137,,,,
61,-,Beastie Boys,Solid Gold Hits,-,5,64,,,,
62,up,JAY-Z,The Blueprint,93,31,85,,,,
63,up,Post Malone,Twelve Carat Toothache,86,1,74,,,,
64,down,Ice Cube,Greatest Hits,43,21,105,,,,
65,-,Travis Scott,UTOPIA,-,1,33,,,,
66,down,Tom MacDonald & Adam Calhoun,The Brave II,50,2,36,,,,
67,-,DMX,It's Dark and Hell Is Hot,-,2,32,54,2021-04-11,54,2021-04-11
68,up,Fabolous,The Soul Tape 3,74,12,4,,,,
69,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),59,1,138,10,2020-12-20,2,2020-12-27
70,-,Eminem,Curtain Call 2,-,1,46,,,,
72,-,N.W.A.,Straight Outta Compton,-,7,50,,,,
73,down,Kanye West,Graduation,35,3,163,,,,
74,-,Jelly Roll,Addiction Kills,-,57,6,,,,
76,up,Cardi B,Invasion of Privacy,84,5,120,,,,
77,-,Ludacris,Word of Mouf,-,13,31,,,,
78,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,1,164,93,2021-03-14,93,2021-03-14
79,-,Rod Wave,Nostalgia,-,2,27,,,,
80,-,OutKast,Stankonia,-,15,52,,,,
81,up,Tom MacDonald & Adam Calhoun,The Brave,91,1,105,,,,
82,-,J. Cole,KOD,-,37,18,,,,
83,down,Beastie Boys,Paul's Boutique,82,16,59,,,,
84,down,Bone Thugs-n-Harmony,E. 1999 Eternal,58,11,113,,,,
85,-,Run-DMC,Raising Hell,-,61,4,,,,
86,-,Raekwon,Only Built 4 Cuban Linx,-,25,36,,,,
87,-,Pusha T,DAYTONA,-,38,2,,,,
88,-,Cypress Hill,Black Sunday,-,10,47,,,,
89,-,Jim Jones,Hustler's P.O.M.E. (Product of My Environment),-,89,1,,,,
90,down,Kanye West,The College Dropout,42,1,140,,,,
91,-,Post Malone,Stoney (Deluxe),-,10,156,75,2020-03-15,75,2020-03-15
92,down,Lil Wayne,Tha Carter III,90,8,145,,,,
93,-,Ghostface Killah,Ironman,-,22,19,,,,
94,-,Beastie Boys,Hello Nasty,-,20,21,,,,
95,-,Joyner Lucas,Not Now I'm Busy,-,2,9,,,,
96,-,Eminem,Encore (Deluxe Version),-,33,38,,,,
97,-,Vince Staples,RAMONA PARK BROKE MY HEART,-,1,9,,,,
98,-,MC Hammer,Greatest Hits,-,22,8,,,,
99,down,Ren,Sick Boi,33,3,31,,,,
100,up,Childish Gambino,EP (2011 Re-Release),100,100,2,,,,
