Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yelawolf,War Story,6,1,2,,,,
2,down,Eminem,The Marshall Mathers LP,1,1,239,,,,
3,down,Eminem,The Eminem Show,2,2,240,,,,
4,down,Tha Dogg Pound,W.A.W.G. (We All We Got),3,3,3,,,,
5,up,Eminem,Kamikaze,7,5,212,92,2020-01-26,92,2020-01-26
6,down,Eminem,Curtain Call - The Hits (Deluxe Version),4,4,208,,,,
7,down,Eminem,The Slim Shady LP,5,5,181,,,,
8,up,Jelly Roll,A Beautiful Disaster,12,3,200,67,2020-03-15,67,2020-03-15
9,-,Don Toliver,Hardstone Psycho,-,9,1,,,,
10,down,Beastie Boys,Licensed to Ill,9,1,240,82,2020-05-03,82,2020-05-03
11,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),13,1,141,10,2020-12-20,2,2020-12-27
12,up,2Pac,Greatest Hits,21,1,240,,,,
13,up,The Notorious B.I.G.,Greatest Hits,29,1,238,,,,
14,-,$uicideboy$,New World Depression,-,14,1,,,,
15,-,Moneybagg Yo,SPEAK NOW,-,15,1,,,,
16,down,Eminem,Curtain Call 2,8,1,49,,,,
17,up,Dr. Dre,The Chronic,37,1,193,57,2020-04-26,57,2020-04-26
18,up,Kendrick Lamar,DAMN.,22,4,189,,,,
19,up,Various Artists,NOW That's What I Call Music! (2000's Hip-Hop),33,1,107,,,,
20,down,Eminem,Encore (Deluxe Version),14,14,41,,,,
21,down,NF,HOPE,19,1,63,,,,
22,-,LUCKI,GEMINI!,-,22,1,,,,
23,up,50 Cent,Get Rich or Die Tryin',32,3,225,,,,
24,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,24,1,,,,
25,up,Kendrick Lamar,To Pimp a Butterfly,31,5,144,100,2020-06-07,100,2020-06-07
26,up,Decibel Studios LA,Boleros With Attitude - EP,51,26,2,,,,
27,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",17,2,140,,,,
28,up,DMX,The Best Of DMX,49,1,157,63,2021-04-11,33,2021-04-18
29,up,Kanye West,Graduation,58,3,166,,,,
30,down,Ski Mask the Slump God,11th Dimension,27,27,2,,,,
31,down,Dr. Dre,2001,30,1,231,,,,
32,down,MO3,Legend,10,10,3,,,,
33,-,JasonMartin & DJ Quik,CHUPACABRA,-,33,1,,,,
34,down,NF,The Search,23,2,239,44,2019-10-06,38,2019-10-13
35,up,Slim Thug,Around The World,57,35,2,,,,
36,up,Gunna,One of Wun,39,4,6,,,,
37,down,J. Cole,Might Delete Later,26,1,11,,,,
38,-,Optimistic Win,Như Ngày Đó,-,38,9,,,,
39,down,The Game,Time,35,35,2,,,,
40,down,Eminem,The Slim Shady LP (Expanded Edition),36,36,3,,,,
41,up,Future & Metro Boomin,WE DON'T TRUST YOU,42,1,13,,,,
42,down,Eminem,The Marshall Mathers LP2 (Deluxe),20,20,106,,,,
43,down,Eminem,Music To Be Murdered By,16,1,137,6,2020-01-19,1,2020-01-26
44,down,Childish Gambino,Atavista,43,1,5,,,,
45,-,Kneecap,Fine Art,-,45,1,,,,
46,down,Post Malone,Hollywood's Bleeding,24,1,238,6,2019-10-06,2,2019-11-10
47,-,JAY-Z,The Black Album,-,23,56,,,,
48,down,Post Malone,beerbongs & bentleys,25,5,228,31,2019-11-10,31,2019-11-10
49,up,2Pac,All Eyez On Me,68,9,123,,,,
50,up,DMX,The Best of DMX (Re-Recorded Versions),55,6,43,,,,
51,-,Kanye West,My Beautiful Dark Twisted Fantasy,-,6,185,77,2020-11-29,77,2020-11-29
52,-,Arsonal da Rebel,Whole Album With No Curses,-,52,1,,,,
53,-,Rico 2 Smoove,N.C.W.C,-,53,1,,,,
54,down,Vince Staples,Dark Times,15,1,4,,,,
55,down,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",41,9,11,,,,
56,down,Hunxho,Before The Album,48,48,2,,,,
57,up,Nas,Illmatic,60,7,176,,,,
58,down,Kendrick Lamar,Mr. Morale & The Big Steppers,28,1,88,,,,
59,up,The Notorious B.I.G.,Life After Death (Remastered Edition),77,4,124,,,,
60,-,BigXthaPlug,Amar (Deluxe),-,43,20,,,,
61,down,Eminem,Recovery (Deluxe Edition),18,12,155,,,,
62,up,Sons of Thunder,The Soundtrack To The End Of The World,67,62,2,,,,
63,up,The Notorious B.I.G.,Ready to Die - The Remaster,78,1,166,93,2021-03-14,93,2021-03-14
64,up,Jelly Roll,Self Medicated,66,6,40,,,,
65,down,Snoop Dogg,Doggystyle,45,1,179,,,,
66,-,Maxant,Vulnerable But Toxic! - EP,-,66,1,,,,
67,-,Jonezen,Remember Me Like This,-,67,1,,,,
68,-,RJD2,Visions Out Of Limelight,-,68,1,,,,
69,-,Willens,Đại Hải Trình,-,69,1,,,,
70,-,Kevin Gates,The Ceremony,-,2,11,,,,
71,-,Kanye West,The College Dropout,-,1,141,,,,
72,up,Lil Wayne,Tha Carter III,81,8,148,,,,
73,up,A Tribe Called Quest,The Anthology,86,38,84,,,,
74,down,Eminem,Curtain Call: The Hits,44,8,38,,,,
75,-,Tom MacDonald & Adam Calhoun,The Brave,-,1,106,,,,
76,-,Too $hort,Life Is...Too $hort,-,76,1,,,,
77,-,Drake & 21 Savage,Her Loss,-,1,56,,,,
78,-,That Mexican OT,Texas Technician,-,4,10,,,,
79,down,Beastie Boys,Ill Communication,52,16,88,,,,
80,-,Ill Ruckus,Love & Hip Hop,-,80,1,,,,
81,-,JAY-Z,The Blueprint,-,31,86,,,,
82,-,Tom MacDonald & Adam Calhoun,The Brave II,-,2,38,,,,
83,down,Ghostface Killah,Set The Tone (Guns & Roses),34,2,6,,,,
84,down,Salt-N-Pepa,The Best of Salt-N-Pepa: 20th Century Masters: The Millennium Collection,69,5,50,,,,
85,down,Rapsody,Please Don't Cry,47,2,5,,,,
86,up,NF,CLOUDS (THE MIXTAPE),95,1,140,46,2021-02-21,4,2021-04-04
87,down,OutKast,Stankonia,85,15,55,,,,
88,-,Travis Scott,ASTROWORLD,-,18,58,9,2019-11-10,6,2020-05-03
89,down,A Tribe Called Quest,The Low End Theory,72,25,45,,,,
90,up,NF,Perception,99,2,219,,,,
91,down,Kanye West,The Life of Pablo,89,2,55,,,,
92,-,NF,Therapy Session,-,4,165,,,,
93,-,Lid,Have One Wish,-,77,4,,,,
94,-,Do Khanh Truc,Màu Chiến Thắng,-,94,1,,,,
95,down,Dave East & Mike & Keys,APT 6E,11,11,3,,,,
96,-,NF,Mansion,-,10,125,,,,
97,-,Joyner Lucas,Not Now I'm Busy,-,2,10,,,,
98,-,Various Artists,20 #1's: 90's R&B,-,3,71,64,2020-03-22,64,2020-03-22
99,-,J. Cole,KOD,-,37,19,,,,
100,-,50 Cent,The Massacre,-,23,36,,,,
