Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Childish Gambino,Atavista,-,1,1,,,,
2,up,Ghostface Killah,Set The Tone (Guns & Roses),7,2,2,,,,
3,-,Rapsody,Please Don't Cry,-,3,1,,,,
4,up,Gunna,One of Wun,20,4,2,,,,
5,up,Conway the Machine,Slant Face Killah,17,5,2,,,,
6,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",2,2,136,,,,
7,down,Kendrick Lamar,DAMN.,4,4,185,,,,
8,down,Kendrick Lamar,Mr. Morale & The Big Steppers,1,1,84,,,,
9,up,Chief Keef,Almighty So 2,22,9,2,,,,
10,down,Kendrick Lamar,To Pimp a Butterfly,5,5,140,100,2020-06-07,100,2020-06-07
11,down,J. Cole,Might Delete Later,3,1,7,,,,
12,up,NF,HOPE,16,1,59,,,,
13,down,2Pac,Greatest Hits,9,1,236,,,,
14,up,Jelly Roll,A Beautiful Disaster,14,3,196,67,2020-03-15,67,2020-03-15
15,up,NF,The Search,27,2,235,44,2019-10-06,38,2019-10-13
16,up,Beastie Boys,Licensed to Ill,18,1,236,82,2020-05-03,82,2020-05-03
17,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,9,,,,
18,up,50 Cent,Get Rich or Die Tryin',26,3,221,,,,
19,down,Kendrick Lamar,Section.80,8,8,8,,,,
20,-,A Boogie wit da Hoodie,Better Off Alone,-,20,1,,,,
21,down,Post Malone,beerbongs & bentleys,15,5,224,31,2019-11-10,31,2019-11-10
22,down,Eminem,The Eminem Show,19,3,236,,,,
23,up,Various Artists,NOW That's What I Call Music! (2000's Hip-Hop),62,1,103,,,,
24,-,Mach-Hommy,#Richaxxhaitian,-,24,1,,,,
25,up,Nas,Illmatic,42,7,172,,,,
26,down,Eminem,Kamikaze,23,5,208,92,2020-01-26,92,2020-01-26
27,up,Eminem,Curtain Call - The Hits (Deluxe Version),31,4,204,,,,
28,up,Trump Latinos,America's Voice,53,28,2,,,,
29,down,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",13,9,7,,,,
30,down,Post Malone,Hollywood's Bleeding,21,1,234,6,2019-10-06,2,2019-11-10
31,down,Dr. Dre,The Chronic,29,1,189,57,2020-04-26,57,2020-04-26
32,up,Eminem,The Marshall Mathers LP,32,5,235,,,,
33,up,Ren,Sick Boi,51,3,30,,,,
34,up,2Pac,All Eyez On Me,57,9,119,,,,
35,up,Kanye West,Graduation,43,3,162,,,,
36,-,Payroll Giovanni,Have Money Have Heart - EP,-,36,1,,,,
37,up,Dr. Dre,2001,41,1,227,,,,
38,down,The Notorious B.I.G.,Greatest Hits,33,1,234,,,,
39,-,BIG30,Still King,-,39,1,,,,
40,down,DMX,The Best of DMX (Re-Recorded Versions),39,6,39,,,,
41,-,Snoop Dogg,Doggystyle,-,1,175,,,,
42,up,Kanye West,The College Dropout,76,1,139,,,,
43,up,Ice Cube,Greatest Hits,58,21,104,,,,
44,down,Jpaulished,Catastrophes Cauldron,35,35,2,,,,
45,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],61,7,229,,,,
46,up,Beastie Boys,Ill Communication,68,16,84,,,,
47,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,38,1,6,,,,
48,-,NF,Perception,-,2,215,,,,
49,-,Spoon,Raleighwood Vol.2,-,49,1,,,,
50,up,Tom MacDonald & Adam Calhoun,The Brave II,93,2,35,,,,
51,-,"Courtney Bell & Royce Da 5'9""",Microdose,-,51,1,,,,
52,-,Eminem,The Slim Shady LP,-,13,177,,,,
53,-,Omar Cruz,The Last Temptation,-,53,1,,,,
54,down,Kendrick Lamar,Overly Dedicated,25,25,5,,,,
55,down,Eminem,Music To Be Murdered By,44,1,134,6,2020-01-19,1,2020-01-26
56,-,ian,Valedictorian,-,56,1,,,,
57,-,Kanye West,My Beautiful Dark Twisted Fantasy,-,6,182,77,2020-11-29,77,2020-11-29
58,up,Bone Thugs-n-Harmony,E. 1999 Eternal,64,11,112,,,,
59,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),37,1,137,10,2020-12-20,2,2020-12-27
60,-,Outkast,Aquemini,-,20,36,,,,
61,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,58,15,,,,
62,-,Outkast,ATLiens,-,22,42,,,,
63,down,DMX,The Best Of DMX,28,1,153,63,2021-04-11,33,2021-04-18
64,-,NF,Mansion,-,10,124,,,,
65,-,Eminem,Recovery (Deluxe Edition),-,12,152,,,,
66,-,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,-,1,12,,,,
67,down,JT,OKAY (Extended) - EP,50,50,2,,,,
68,down,Kendrick Lamar,untitled unmastered.,48,8,12,,,,
69,-,Drake & 21 Savage,Her Loss,-,1,55,,,,
70,-,Megan Thee Stallion,Traumazine,-,1,36,,,,
71,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),24,24,18,,,,
72,-,Childish Gambino,Because the Internet,-,70,5,,,,
73,-,Mac Miller,GO:OD AM,-,49,10,,,,
74,down,Fabolous,The Soul Tape 3,12,12,3,,,,
75,down,Lil' Keke,Can't Rain Forever,36,21,3,,,,
76,up,Mac Miller,Swimming,95,7,155,98,2019-12-15,28,2020-01-19
77,-,N.W.A.,N.W.A. Greatest Hits,-,56,15,,,,
78,-,A Tribe Called Quest,The Low End Theory,-,25,41,,,,
79,down,OutKast,Speakerboxxx/The Love Below,67,50,19,,,,
80,up,Jermation,Go and Try,85,80,2,,,,
81,-,Tn da Entertainer,My Lil Bish,-,81,1,,,,
82,-,Beastie Boys,Paul's Boutique,-,16,58,,,,
83,-,Cypress Hill,Greatest Hits from the Bong,-,32,17,,,,
84,up,Cardi B,Invasion of Privacy,92,5,119,,,,
85,down,Nas,It Was Written,59,18,31,,,,
86,down,Post Malone,Twelve Carat Toothache,46,1,73,,,,
87,-,"Tyler, The Creator",Goblin (Deluxe Edition),-,75,2,,,,
88,-,Madvillain,Madvillainy,-,2,25,59,2021-01-03,59,2021-01-03
89,down,NF,CLOUDS (THE MIXTAPE),87,1,136,46,2021-02-21,4,2021-04-04
90,down,Lil Wayne,Tha Carter III,75,8,144,,,,
91,-,Tom MacDonald & Adam Calhoun,The Brave,-,1,104,,,,
92,down,Bossman Dlow,Mr Beat The Road,77,7,10,,,,
93,up,JAY-Z,The Blueprint,99,31,84,,,,
94,-,Lithe,No Mans Land - EP,-,94,1,,,,
95,down,mgk & Trippie Redd,genre : sadboy - EP,49,1,8,,,,
96,-,Pusha T,It's Almost Dry,-,1,22,,,,
97,-,ScHoolboy Q,BLUE LIPS,-,1,8,,,,
98,-,Megan Thee Stallion,Suga,-,4,42,37,2020-03-08,17,2020-03-15
99,-,Lil Wayne,Tha Carter II,-,46,14,,,,
100,-,Childish Gambino,EP (2011 Re-Release),-,100,1,,,,
