Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,J. Cole,Might Delete Later,1,1,5,,,,
2,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,4,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,7,,,,
4,up,Beastie Boys,Licensed to Ill,6,1,234,82,2020-05-03,82,2020-05-03
5,up,Fantom & Mad-S,Yo Hype,13,5,2,,,,
6,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",44,6,134,,,,
7,up,2Pac,Greatest Hits,20,1,234,,,,
8,up,Kendrick Lamar,To Pimp a Butterfly,39,5,138,100,2020-06-07,100,2020-06-07
9,down,Jelly Roll,A Beautiful Disaster,7,3,194,67,2020-03-15,67,2020-03-15
10,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),3,3,3,,,,
11,up,NF,HOPE,16,1,57,,,,
12,down,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",9,9,5,,,,
13,-,Who TF Is Justin Time? & Lil Wyte,Who TF is Justin Time? vs Lil Wyte,-,13,1,,,,
14,down,Post Malone,beerbongs & bentleys,10,5,222,31,2019-11-10,31,2019-11-10
15,down,Post Malone,Hollywood's Bleeding,11,1,232,6,2019-10-06,2,2019-11-10
16,up,NF,The Search,24,2,233,44,2019-10-06,38,2019-10-13
17,up,Kendrick Lamar,DAMN.,81,4,183,,,,
18,up,Kendrick Lamar,Mr. Morale & The Big Steppers,75,1,82,,,,
19,up,Eminem,The Eminem Show,25,3,234,,,,
20,up,mgk & Trippie Redd,genre : sadboy - EP,22,1,6,,,,
21,-,Lil' Keke,Can't Rain Forever,-,21,1,,,,
22,up,Eminem,The Marshall Mathers LP,31,5,233,,,,
23,up,The Notorious B.I.G.,Greatest Hits,66,1,232,,,,
24,down,DMX,The Best of DMX (Re-Recorded Versions),19,6,37,,,,
25,-,"Ras Kass, RJ Payne & Havoc",Guttr,-,25,1,,,,
26,down,A Boogie wit da Hoodie,ALONE - EP,5,5,2,,,,
27,-,Spice 1,Platinum O.G. 2,-,27,1,,,,
28,up,Eminem,Curtain Call - The Hits (Deluxe Version),35,4,202,,,,
29,-,Boosie Badazz,Boosie Blues,-,29,1,,,,
30,up,Dr. Dre,2001,30,1,225,,,,
31,down,50 Cent,Get Rich or Die Tryin',18,3,219,,,,
32,up,Joyner Lucas,Not Now I'm Busy,32,2,7,,,,
33,-,Rome Streetz & Wavy Da Ghawd,Buck 50 - EP,-,33,1,,,,
34,up,DMX,The Best Of DMX,43,1,151,63,2021-04-11,33,2021-04-18
35,down,Nas,Illmatic,15,7,170,,,,
36,down,Various Artists,NOW That's What I Call Music! (2000's Hip-Hop),21,1,101,,,,
37,-,Kendrick Lamar,Section.80,-,22,6,,,,
38,up,Ice Cube,Greatest Hits,95,21,102,,,,
39,-,OT The Real,PALE HORSE,-,39,1,,,,
40,-,A-Wax,Surf N Turf,-,40,1,,,,
41,-,Beastie Boys,Ill Communication,-,16,82,,,,
42,down,Tom MacDonald & Adam Calhoun,The Brave II,40,2,33,,,,
43,up,The Notorious B.I.G.,Ready to Die - The Remaster,88,1,163,93,2021-03-14,93,2021-03-14
44,up,JT,OKAY (Versions) - EP,61,44,2,,,,
45,-,Eminem,Encore (Deluxe Version),-,33,37,,,,
46,-,That Mexican OT,Texas Technician,-,4,9,,,,
47,-,Kendrick Lamar,Overly Dedicated,-,29,3,,,,
48,down,Kanye West,Graduation,38,3,160,,,,
49,down,Brother Ali & UnJust,Love & Service,29,29,2,,,,
50,up,Drake,Take Care (Deluxe Version),87,8,136,100,2020-11-22,100,2020-11-22
51,-,Snoop Dogg,Doggystyle,-,1,174,,,,
52,-,Bone Thugs-n-Harmony,E. 1999 Eternal,-,11,110,,,,
53,-,Mac Miller,Swimming,-,7,153,98,2019-12-15,28,2020-01-19
54,-,Nipsey Hussle,Victory Lap,-,5,165,59,2019-11-10,48,2020-04-05
55,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),98,1,135,10,2020-12-20,2,2020-12-27
56,down,Eminem,Music To Be Murdered By,50,1,132,6,2020-01-19,1,2020-01-26
57,-,Ivory Wade,Love Me Dearly 3,-,57,1,,,,
58,-,Fabolous,The Soul Tape 3,-,58,1,,,,
59,down,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,8,1,11,,,,
60,-,Fabolous,The Soul Tape 2,-,60,1,,,,
61,-,Fabolous,The Soul Tape,-,61,1,,,,
62,down,Eminem,Kamikaze,27,5,206,92,2020-01-26,92,2020-01-26
63,up,Dax,What is life?,68,1,37,,,,
64,down,Termanology & NasteeLuvzYou,Time Is Currency,23,23,2,,,,
65,down,2Pac,All Eyez On Me,26,9,117,,,,
66,-,Mobb Deep,The Infamous,-,46,15,,,,
67,down,Bossman Dlow,Mr Beat The Road,33,7,8,,,,
68,up,Connor Price,Spin the Globe 2,72,46,6,,,,
69,down,Eminem,The Slim Shady LP,49,13,176,,,,
70,-,Youth Soul Love,M A D E,-,70,1,,,,
71,-,Eminem,Curtain Call 2,-,1,45,,,,
72,-,Mylezz,人工智能。军队 - EP,-,72,1,,,,
73,-,Paperboy Casino,Richer Than Money - EP,-,73,1,,,,
74,down,Millyz,Katrina's Son,28,28,2,,,,
75,-,Cypress Hill,Black Sunday,-,10,46,,,,
76,up,Cardi B,Invasion of Privacy,76,5,117,,,,
77,-,Kanye West,The Life of Pablo,-,2,53,,,,
78,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],59,7,227,,,,
79,-,Drake,Scorpion,-,24,46,76,2019-11-10,57,2020-01-05
80,-,Post Malone,The Diamond Collection (Deluxe),-,2,6,,,,
81,down,Fugees,The Score,55,10,136,,,,
82,-,Dax,Pain Paints Paintings,-,20,52,,,,
83,-,J. Cole,4 Your Eyez Only,-,35,9,,,,
84,-,Nicki Minaj,Queen,-,48,11,,,,
85,down,That Mexican OT,Lonestar Luchador,51,7,25,,,,
86,-,Twiztid,Cryptic Collection 5,-,86,1,,,,
87,down,Doja Cat,Scarlet 2 CLAUDE,48,7,5,,,,
88,-,NF,CLOUDS (THE MIXTAPE),-,1,134,46,2021-02-21,4,2021-04-04
89,-,Beastie Boys,Paul's Boutique,-,16,57,,,,
90,-,Future,DS2 (Deluxe),-,65,6,,,,
91,-,Slum Village,F.U.N.,-,91,1,,,,
92,-,Nino Man,30 Lenox Ave,-,92,1,,,,
93,-,Various Artists,20 #1's: 90's R&B,-,3,69,64,2020-03-22,64,2020-03-22
94,-,Drake,Certified Lover Boy,-,1,67,,,,
95,down,Kanye West,The College Dropout,83,1,137,,,,
96,-,Jelly Roll,Self Medicated,-,6,35,,,,
97,up,Wu-Tang Clan,Wu-Tang Forever,100,13,56,,,,
98,-,Snoop Dogg,The Best of Snoop Dogg,-,29,9,,,,
99,down,OutKast,Stankonia,46,15,50,,,,
100,-,Kendrick Lamar,untitled unmastered.,-,8,10,,,,
