Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,88,,,,
2,up,Farmerboy,Throw a Goateye,2,1,6,,,,
3,up,The Fuzes,Lullaby,4,1,86,,,,
4,down,Magpie Sally,Sing to Me Mama,3,3,5,,,,
5,-,Joe Bonamassa,The Heart That Never Waits,-,5,5,,,,
6,-,Joe Bonamassa,Time Clocks,-,6,1,,,,
7,-,Joe Bonamassa,Known Unknowns,-,7,1,,,,
8,-,Gioia,Water,-,8,72,,,,
9,-,Joe Bonamassa,Hanging On a Loser,-,8,1,,,,
10,-,Gary Moore,Still Got the Blues,-,2,85,,,,
11,-,Robben Ford & The Blue Line,Politician,-,2,51,,,,
12,-,Joe Bonamassa,Mind’s Eye,-,10,1,,,,
13,-,Joe Bonamassa,The Loyal Kind,-,13,1,,,,
14,-,Alice Boman,Waiting,-,7,29,,,,
15,-,Joe Bonamassa,Curtain Call,-,14,1,,,,
16,-,Joe Bonamassa,Questions and Answers,-,10,1,,,,
17,-,Joe Bonamassa,Notches,-,4,1,,,,
18,-,Joe Bonamassa,Pilgrimage,-,7,1,,,,
19,up,Pablo Pohlmann,Just a Blues,34,9,7,,,,
20,-,Postindustrial Poets,It Happens All the Time,-,20,1,,,,
21,-,Dinah Washington,No Hard Feelings,-,7,4,,,,
22,-,Otis Taylor,Ten Million Slaves,-,22,5,,,,
23,-,Etta James,Something's Got a Hold on Me,-,15,8,,,,
24,-,Rag'n'Bone Man,Tell'em Like It Is,-,24,1,,,,
25,-,Joanne Shaw Taylor,Bones,-,25,2,,,,
26,-,Nick Cave & The Bad Seeds,Fleeting Love,-,24,1,,,,
27,-,米弟華特,Mannish Boy,-,8,61,,,,
28,-,Fnitter & Skratt,Jag lovar och svär,-,16,2,,,,
29,-,Buddaheads,Train Train,-,29,1,,,,
