Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,52,,,,
2,up,Black River Delta,Burning and Burning,15,2,2,,,,
3,down,The Fuzes,Lullaby,2,1,50,,,,
4,up,Etta James,At Last,4,1,67,,,,
5,down,Robben Ford & The Blue Line,Politician,3,2,17,,,,
6,down,PJ Jamieson,Don't Don't Don't,5,4,67,,,,
7,up,Robert Johnson,Cross Road Blues,21,7,23,,,,
8,up,Ventoux,House,36,6,59,,,,
9,up,Joe Bonamassa,When One Door Opens,27,5,21,,,,
10,down,Gary Moore,Still Got the Blues,9,2,59,,,,
11,-,Etta James,I'd Rather Go Blind,-,2,61,,,,
12,down,AfroNova,Diva (feat. DJ Fuze),10,4,34,,,,
13,down,Six Pack Slim,Feeder (Acoustic Version),8,8,34,,,,
14,-,Robert Cray,Right Next Door (Because of Me),-,14,1,,,,
15,up,Jimmy Reed,"Baby, What You Want Me to Do",45,12,11,,,,
16,up,The Northern Soul Orchestra,Try My Love Again (feat. Sal & Pops),23,16,2,,,,
17,-,Alice Phoebe Lou,Little Spark,-,13,3,,,,
18,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,17,,,,
19,down,Alice Phoebe Lou,Ocean,18,18,6,,,,
20,down,B.B. King,How Blue Can You Get?,7,7,13,,,,
21,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,21,4,,,,
22,-,Bobby Bland,I Pity the Fool,-,15,10,,,,
23,up,Muddy Waters,Got My Mojo Working,64,23,11,,,,
24,-,Junior Wells,Messin' With the Kid,-,24,6,,,,
25,up,Howlin' Wolf,Little Red Rooster,40,21,9,,,,
26,-,Etta James,A Sunday Kind of Love,-,5,37,,,,
27,down,Alice Phoebe Lou,Nostalgia,14,4,15,,,,
28,-,Jonny Lang,Lie to Me,-,28,4,,,,
29,-,T-Bone Walker,Call It Stormy Monday,-,17,7,,,,
30,-,Gioia,Water,-,8,58,,,,
31,-,Jeff Healey,I'm Torn Down,-,31,1,,,,
32,-,Joe Bonamassa,Sloe Gin,-,24,7,,,,
33,-,Gary B.B. Coleman,The Sky Is Crying,-,20,6,,,,
34,-,Gary Moore,Walking By Myself,-,21,3,,,,
35,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,26,2,,,,
36,-,Gary Moore,If You Be My Baby,-,36,1,,,,
37,-,Jimmy Thackery,Roy's Bluz,-,37,2,,,,
38,-,Jimmy Thackery,Hang Up and Drive,-,38,2,,,,
39,down,Sounds Of The Asylum,You Know You're Right,11,3,65,,,,
40,-,Muddy Waters,Manish Boy,-,40,1,,,,
41,up,Joe Bonamassa,Royal Tea,52,7,10,,,,
42,down,Alabama Slim,Rob Me Without a Gun,37,37,2,,,,
43,-,Alex Fregoe,Preview (1),-,43,1,,,,
44,-,"Alger ""Texas"" Alexander",Section Gang Blues,-,44,1,,,,
45,-,Otis Taylor,Nasty Letter,-,45,1,,,,
46,-,Henrik Freischlader Band,Justice Blues,-,46,1,,,,
47,up,Delgres,4 Ed Maten (4 ed maten),73,16,3,,,,
48,down,米弟華特,Mannish Boy,34,8,40,,,,
49,down,Joe Bonamassa,"Lookout, Man",46,7,11,,,,
50,-,Charlie Argo,In the Name of Love,-,50,1,,,,
51,-,Rolf Wikström,Får Jag Lämna Några Blommor,-,40,1,,,,
52,-,J.B. Lenoir,Alabama Blues,-,52,1,,,,
53,-,Joe Bonamassa,Savannah,-,10,5,,,,
54,-,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],-,19,35,,,,
55,-,Sugar Ray & The Bluetones,Call Me Lonesome,-,55,1,,,,
56,-,Cedric Burnside,The Other Side (feat. Herman J.R. Johnson),-,51,1,,,,
57,-,Canned Heat,On the Road Again,-,14,14,,,,
58,-,Muddy Waters,Mannish Boy (Single Version),-,24,7,,,,
59,down,B.B. King,The Thrill Is Gone,20,6,41,,,,
60,down,John Lee Hooker,Boom Boom,30,6,27,,,,
61,-,Rory Gallagher,Bankers Blues,-,61,1,,,,
62,-,Son House,Death Letter Blues,-,60,2,,,,
63,-,Blind Blake,Early Morning Blues,-,63,3,,,,
64,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,64,2,,,,
65,-,John Lee Hooker,Boogie Chillen,-,10,18,,,,
66,-,Gary Moore,That Kind of Woman,-,37,2,,,,
67,-,Gary Moore,Oh Pretty Woman,-,27,4,,,,
68,down,Delgres,Assez Assez,17,17,3,,,,
69,-,Nina Simone,The House of the Rising Sun,-,18,9,,,,
70,-,Dorothy Moore,Misty Blue,-,14,12,,,,
71,-,Joe Bonamassa,Arrival (Live),-,71,1,,,,
72,up,Joe Bonamassa,Redemption,98,9,14,,,,
73,-,George Thorogood & The Destroyers,"Kids from Philly (Live in Boston, Massachusetts, 1982)",-,73,1,,,,
74,-,Kenny Wayne Shepherd Band,Blue On Black (Live),-,74,1,,,,
75,-,George Thorogood & The Destroyers,"House of Blue Lights (Live in Boston, Massachusetts, 1982)",-,75,1,,,,
76,-,Joe Bonamassa,Jelly Roll (Live),-,76,1,,,,
77,-,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline (Live)",-,77,1,,,,
78,-,Lowell Fulson,Reconsider Baby (Single Version),-,36,5,,,,
79,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,50,7,18,,,,
80,down,AfroNova,Uneasy,70,6,34,,,,
81,-,AfroNova,Sengimalile,-,5,31,,,,
82,-,Blind Lemon Jefferson,Match Box Blues,-,43,4,,,,
83,-,Gary Moore,Stop Messin' Around,-,44,1,,,,
84,down,AfroNova,Noma Bengathini,42,5,36,,,,
85,-,Canned Heat,Goin' Up the Country,-,16,23,,,,
86,down,AfroNova,Bam'bulele,44,5,34,,,,
87,-,Solomon Burke,Fast Train,-,51,2,,,,
88,-,Charley Patton,Pony Blues,-,45,2,,,,
89,-,Albert Castiglia,Let the Big Dog Eat,-,54,1,,,,
90,-,Blind Boy Fuller,Step It Up and Go,-,90,2,,,,
91,-,Joe Bonamassa,Oh Beautiful!,-,10,3,,,,
92,-,Blind Willie McTell,Statesboro Blues,-,12,5,,,,
93,-,Buddy Guy,Feels Like Rain,-,93,1,,,,
94,-,Johnny Winter,Good Morning Little School Girl,-,94,1,,,,
95,-,Magic Sam,All Your Love,-,95,1,,,,
96,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",16,14,4,,,,
97,-,"Robin Trower, Livingstone Brown & Maxi Priest",Walking Wounded,-,83,2,,,,
98,-,Smokey Hogg,Good Mornin' Little School Girl,-,98,1,,,,
99,-,Joanna Connor,I Feel So Good,-,30,1,,,,
100,-,อีฟ x โอ๊ต,หนูคนเดียว,-,100,1,,,,
