Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,90,,,,
2,up,The Fuzes,Lullaby,2,1,88,,,,
3,up,Farmerboy,Throw a Goateye,3,1,8,,,,
4,up,Robben Ford & The Blue Line,Politician,8,2,53,,,,
5,up,Etta James,At Last,9,1,104,,,,
6,down,Joe Bonamassa,Notches,4,4,3,,,,
7,up,Joe Bonamassa,Pilgrimage,7,7,3,,,,
8,up,Joe Bonamassa,Hanging On a Loser,13,8,3,,,,
9,down,Joe Bonamassa,Time Clocks,6,6,3,,,,
10,up,Joe Bonamassa,Mind’s Eye,12,10,3,,,,
11,up,Gary Moore,Still Got the Blues,15,2,87,,,,
12,up,Ed Eagle,Bye!,22,3,3,,,,
13,down,Joe Bonamassa,The Heart That Never Waits,5,5,7,,,,
14,up,B.B. King,The Thrill Is Gone,32,6,66,,,,
15,down,Joe Bonamassa,Questions and Answers,10,10,3,,,,
16,up,Joe Bonamassa,The Loyal Kind,20,13,3,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',19,3,60,,,,
18,up,Albert King,Born Under a Bad Sign (Mono Mix),21,7,17,,,,
19,down,Etta James,I'd Rather Go Blind,17,2,90,,,,
20,up,Etta James,I Just Want to Make Love to You,35,12,21,,,,
21,up,米弟華特,Mannish Boy,91,8,63,,,,
22,-,Eric Clapton,After Midnight (Live),-,6,3,,,,
23,-,John Lee Hooker,Boom Boom,-,6,45,,,,
24,down,Joe Bonamassa,Known Unknowns,11,7,3,,,,
25,down,Ed Eagle,Superstition (feat. Charles Connolly),16,4,14,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),81,4,31,,,,
27,up,Joe Bonamassa,This Train,69,4,31,,,,
28,-,Scott Joplin,The Entertainer,-,28,3,,,,
29,-,B.B. King,How Blue Can You Get?,-,7,22,,,,
30,-,Eric Clapton,River Of Tears (Live),-,13,1,,,,
31,down,Dinah Washington,No Hard Feelings,18,7,6,,,,
32,-,Eric Clapton,Black Magic Woman (Live),-,3,1,,,,
33,-,Blind Willie McTell,Statesboro Blues,-,12,12,,,,
34,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,34,7,,,,
35,-,Eric Clapton,Bell Bottom Blues (Live),-,7,1,,,,
36,-,Etta James,A Sunday Kind of Love,-,5,58,,,,
37,-,Eric Clapton,Man Of The World (Live),-,10,1,,,,
38,-,Geoff Castellucci,Sixteen Tons,-,3,5,,,,
39,-,Eric Clapton,Believe In Life (Live),-,12,1,,,,
40,-,Eric Clapton,Golden Ring (Live),-,19,1,,,,
41,down,Derek & The Dominos,Layla (40th Anniversary Version),27,4,97,,,,
42,-,Six Def,I'm the King,-,42,4,,,,
43,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,5,1,,,,
44,up,Muddy Waters,I Can't Be Satisfied,76,43,11,,,,
45,down,Joe Bonamassa,Curtain Call,14,14,3,,,,
46,-,Eric Clapton,Tears In Heaven (Live),-,10,1,,,,
47,up,Joe Bonamassa,Different Shades of Blue,88,4,48,,,,
48,-,Eric Clapton,Layla (Live),-,17,1,,,,
49,-,Eric Clapton,Rock Me Baby (Live),-,12,1,,,,
50,-,Van Morrison,Blue Funk,-,41,4,,,,
51,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,30,3,,,,
52,-,Gary Moore,Oh Pretty Woman,-,27,10,,,,
53,-,Van Morrison,No Good Deed Goes Unpunished,-,12,8,,,,
54,-,AfroNova,Diva (feat. DJ Fuze),-,4,54,,,,
55,-,Eric Clapton,Kerry (Live),-,11,1,,,,
56,-,Christine Perfect,And That's Saying a Lot,-,41,2,,,,
57,-,Big Mama Thornton,Ball and Chain,-,57,1,,,,
58,-,Etta James,Got My Mojo Working,-,58,2,,,,
59,-,Eric Clapton,Key To The Highway (Live),-,5,1,,,,
60,-,Joe Bonamassa,The Ballad of John Henry,-,21,6,,,,
61,-,Arthur Adams,Pretty Lady,-,61,1,,,,
62,-,Robert Johnson,Love In Vain (Alternate Take),-,62,1,,,,
63,-,Bessie Smith,St. Louis Blues,-,40,2,,,,
64,-,Eric Clapton,Going Down Slow (Live),-,14,1,,,,
65,-,Joanne Shaw Taylor,Just Another Word,-,65,1,,,,
66,-,al basile,I Got a Right to Be Lonesome,-,66,1,,,,
67,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,68,7,42,,,,
68,-,Eric Clapton,Long Distance Call (Live),-,6,1,,,,
69,-,エルモア・ジェームス,Dust My Blues,-,25,3,,,,
70,-,Joe Bonamassa,When One Door Opens,-,5,46,,,,
71,down,Robert Johnson,Cross Road Blues,31,7,42,,,,
72,-,Eric Clapton,Got My Mojo Working (Live),-,19,1,,,,
73,-,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",-,27,4,,,,
74,down,Elmore James,Dust My Broom,38,7,35,,,,
75,-,AfroNova,Uneasy,-,6,49,,,,
76,-,Blues Image,Ride Captain Ride (Single/LP Version),-,21,2,,,,
77,up,B.B. King,Rock Me Baby,80,11,11,,,,
78,-,Elmore James,Dust My Broom,-,58,1,,,,
79,-,AfroNova,Noma Bengathini,-,5,53,,,,
80,-,Rag'n'Bone Man,St. James,-,33,1,,,,
81,down,Gov't Mule,Heavy Load,53,12,3,,,,
82,-,Albert Collins,I Ain't Drunk,-,63,2,,,,
83,-,Buddy Guy,Mustang Sally,-,51,3,,,,
84,down,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),39,33,2,,,,
85,-,Freddie King,Hide Away,-,30,3,,,,
86,down,Etta James,All I Could Do Was Cry,40,17,26,,,,
87,-,Servet Tunç,Ax Pişti Te Yar,-,70,4,,,,
88,-,Joe Bonamassa,Dust Bowl,-,12,10,,,,
89,-,Joe Bonamassa,Let the Good Times Roll (Live),-,6,3,,,,
90,-,Patrik Jansson Band,Same Thing All over Again,-,90,1,,,,
91,-,Eric Clapton,Bad Boy (Live),-,8,1,,,,
92,down,Joe Bonamassa,Oh Beautiful!,75,10,9,,,,
93,-,Howlin' Wolf,The Red Rooster (feat. Eric Clapton) [False Start And Dialogue],-,93,1,,,,
94,-,Chuck Berry,You Never Can Tell,-,32,2,,,,
95,-,Halfdan Rasmussen & Peter Thorup,Kraft,-,95,1,,,,
96,-,Clarence Carter,Slip Away,-,12,25,,,,
97,-,Howlin' Wolf,The Natchez Burnin',-,3,5,,,,
98,-,Tedeschi Trucks Band,Calling Out To You,-,98,1,,,,
99,down,Gioia,Water,61,8,74,,,,
100,-,Freddie King,Going Down,-,18,7,,,,
