Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,80,,,,
2,up,Mr. Grey,Blue for You,6,2,21,,,,
3,down,The Fuzes,Lullaby,2,1,78,,,,
4,up,Alice Phoebe Lou,Nostalgia,30,4,23,,,,
5,down,Robben Ford & The Blue Line,Politician,3,2,45,,,,
6,-,Keb' Mo',It Hurts Me Too,-,6,1,,,,
7,down,Etta James,At Last,4,1,95,,,,
8,-,John Lee Hooker,Boom Boom,-,6,41,,,,
9,down,Mxkxix36,Slow,5,4,3,,,,
10,down,Ed Eagle,Superstition (feat. Charles Connolly),7,4,5,,,,
11,-,Keb' Mo',I See Love,-,11,1,,,,
12,down,The Black Keys,Crawling Kingsnake,10,2,14,,,,
13,up,Joe Bonamassa,This Train (Live),49,13,13,,,,
14,-,Keb' Mo',Love Blues,-,14,1,,,,
15,-,Walter Trout,"Me, My Guitar and the Blues",-,15,3,,,,
16,-,Sister Rosetta Tharpe,That's All,-,16,1,,,,
17,-,Philip Hallberg,By My Own,-,17,1,,,,
18,-,Joe Bonamassa,"Oh, Pretty Woman (Live)",-,10,1,,,,
19,-,Keb' Mo',This Is My Home,-,18,1,,,,
20,-,Ethel Waters & Eddie Mallory Orchestra,Bread and Gravy,-,20,1,,,,
21,-,The Black Keys,Crawling Kingsnake (Edit),-,5,8,,,,
22,-,Keb' Mo',Old Me Better,-,22,4,,,,
23,up,Joe Bonamassa,Cadillac Assembly Line (Live),36,7,2,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),20,4,90,,,,
25,down,米弟華特,Mannish Boy,23,8,58,,,,
26,-,Sister Rosetta Tharpe,When I Move to the Sky,-,26,1,,,,
27,-,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",-,27,2,,,,
28,-,Sister Rosetta Tharpe,Can't Sit Down,-,28,1,,,,
29,-,Joe Bonamassa,Angel of Mercy (Live),-,28,1,,,,
30,-,Keb' Mo',Shave Yo' Legs,-,30,1,,,,
31,-,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),-,31,1,,,,
32,-,Keb' Mo',Life Is Beautiful,-,32,3,,,,
33,-,Etta James,I'd Rather Go Blind,-,2,82,,,,
34,-,Joe Bonamassa,I Get Evil (Live),-,20,1,,,,
35,-,Ed Eagle,Church (2021),-,6,12,,,,
36,-,Ethel Waters & Eddie Mallory Orchestra,Push Out,-,36,1,,,,
37,-,Keb' Mo',The Itch,-,37,1,,,,
38,-,Chuck Berry,The Little Girl From Central,-,38,2,,,,
39,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,6,2,,,,
40,-,Peps Persson,Oh Boy,-,2,37,,,,
41,-,Joe Bonamassa,Going Down (Live),-,5,3,,,,
42,-,Keb' Mo',Soon As I Get Paid,-,42,1,,,,
43,-,Ethel Waters & Eddie Mallory Orchestra,You Had It Coming to You,-,27,1,,,,
44,-,Keb' Mo',Dirty Low Down and Bad,-,43,2,,,,
45,-,Chuck Berry,I'm In the Danger Zone,-,45,1,,,,
46,-,Joe Bonamassa,You've Got to Love Her with a Feeling (Live),-,15,1,,,,
47,-,Sister Rosetta Tharpe,My Journey to the Sky,-,47,1,,,,
48,-,Keb' Mo',Come In My Kitchen,-,48,3,,,,
49,-,Joe Bonamassa,Sittin' On the Boat Dock (Live),-,15,1,,,,
50,-,Sister Rosetta Tharpe,How Far from God,-,34,1,,,,
51,-,Chuck Berry,The Things I Used To Do,-,51,2,,,,
52,-,Joe Bonamassa,The Thrill Is Gone (Live),-,11,2,,,,
53,-,Keb' Mo',Angelina,-,53,1,,,,
54,-,Sister Rosetta Tharpe,Strange Things Happen Every Day,-,39,1,,,,
55,-,Joe Bonamassa,Born Under a Bad Sign (Live),-,55,1,,,,
56,down,Joe Bonamassa,The Heart That Never Waits,11,5,2,,,,
57,-,Sister Rosetta Tharpe,Stand By Me,-,28,1,,,,
58,-,Keb' Mo',Tell Everybody I Know,-,58,1,,,,
59,-,Sister Rosetta Tharpe,Beams of Heaven,-,55,1,,,,
60,-,Joe Bonamassa,Hide Away (Live),-,16,1,,,,
61,down,AfroNova,Noma Bengathini,56,5,51,,,,
62,-,Keb' Mo',I Remember You,-,15,6,,,,
63,-,Joe Bonamassa,Hummingbird (Live),-,58,1,,,,
64,down,AfroNova,Diva (feat. DJ Fuze),43,4,51,,,,
65,-,Sister Rosetta Tharpe,"Oh, When I Come to the End of My Journey",-,58,1,,,,
66,-,Sister Rosetta Tharpe,Jesus Is Here to Stay,-,59,1,,,,
67,-,Joe Bonamassa,Boogie Woogie Woman (Live),-,25,1,,,,
68,-,PJ Jamieson,Don't Don't Don't,-,4,83,,,,
69,-,Keb' Mo',The Worst Is yet to Come,-,64,3,,,,
70,-,Joe Bonamassa,Lonesome Whistle Blues (Live),-,16,1,,,,
71,-,Keb' Mo',Suitcase,-,71,1,,,,
72,-,Cedric Burnside,Pretty Flowers,-,69,3,,,,
73,-,Sister Rosetta Tharpe,Two Little Fishes and Five Loaves of Bread,-,73,1,,,,
74,-,Mike Stevens & Matt Andersen,Hold Me With Both Hands,-,74,1,,,,
75,-,Sister Rosetta Tharpe,I Want to Live so God Can Use Me,-,43,1,,,,
76,-,Keb' Mo',Am I Wrong,-,14,3,,,,
77,-,Joe Bonamassa,See See Baby (Live),-,24,2,,,,
78,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,16,16,4,,,,
79,-,Ethel Waters & Eddie Mallory Orchestra,Old Man Harlem,-,14,1,,,,
80,-,Ethel Waters & Eddie Mallory Orchestra,I Just Got a Letter,-,19,1,,,,
81,-,The Black Keys,Poor Boy a Long Way From Home,-,4,9,,,,
82,-,B.B. King,Six Silver Strings,-,10,4,,,,
83,-,Sister Rosetta Tharpe,I Claim Jesus First,-,64,1,,,,
84,-,Sister Rosetta Tharpe,I Looked Down the Line (And I Wondered),-,8,1,,,,
85,down,Joe Bonamassa,Drive,15,5,55,,,,
86,-,Adrian Costa Blues Band,Going to the River,-,86,1,,,,
87,-,Ethel Waters & Eddie Mallory Orchestra,If You Ever Change Your Mind,-,41,1,,,,
88,-,Adrian Costa Blues Band,Why Oh Why,-,88,1,,,,
89,-,Ethel Waters & Eddie Mallory Orchestra,"Baby, What Else Can I Do?",-,48,1,,,,
90,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,70,1,,,,
91,-,Ethel Waters & Eddie Mallory Orchestra,They Say,-,51,1,,,,
92,-,Ethel Waters & Eddie Mallory Orchestra,"What Goes Up, Must Come Down",-,54,1,,,,
93,-,"Christone ""Kingfish"" Ingram",662,-,6,5,,,,
94,-,The Black Keys,Louise,-,5,9,,,,
95,-,Sister Rosetta Tharpe,Up Above My Head,-,58,1,,,,
96,-,Boy Blu,Misty Blu,-,79,2,,,,
97,-,Sister Rosetta Tharpe,Don't Take Everybody to Be Your Friend,-,62,1,,,,
98,-,Sister Rosetta Tharpe,Rock Me,-,40,1,,,,
99,-,Evan Thomas,Bartender,-,9,8,,,,
100,-,Brittany Howard,He Loves Me,-,45,9,,,,
