Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,55,,,,
2,up,Erik Runeson,If I Had One Word,3,1,55,,,,
3,down,Erik Runeson,Highway Soul,2,1,55,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,55,,,,
5,up,The Fuzes,Bad Medicine,5,1,39,,,,
6,up,The Fuzes,Lullaby,6,1,37,,,,
7,up,Etta James,A Sunday Kind of Love,21,5,25,,,,
8,up,Mike Westend,Springtime Blues,15,6,8,,,,
9,up,Etta James,I'd Rather Go Blind,18,2,49,,,,
10,down,Mike Westend,Static Mind,9,5,7,,,,
11,up,Mike Westend,Best of Us,17,9,7,,,,
12,up,B.B. King,The Thrill Is Gone,71,6,29,,,,
13,up,Mike Westend,I Think In Water,14,10,7,,,,
14,up,AfroNova,Noma Bengathini,23,5,24,,,,
15,up,Mike Westend,Link of Moments,16,9,7,,,,
16,down,Mike Westend,Guiding Lines,12,7,7,,,,
17,down,Mike Westend,More of Strings,13,7,7,,,,
18,up,AfroNova,Uneasy,51,6,22,,,,
19,down,Mike Westend,Keys On a Board,8,5,7,,,,
20,down,Mike Westend,Superior Mind,11,5,7,,,,
21,down,Etta James,At Last,19,1,54,,,,
22,up,PJ Jamieson,Don't Don't Don't,31,4,54,,,,
23,down,Mike Westend,Piano Rhymes,10,6,7,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),20,4,54,,,,
25,-,Joe Bonamassa,High Class Girl,-,13,4,,,,
26,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,23,,,,
27,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,49,7,9,,,,
28,down,Sounds Of The Asylum,You Know You're Right,22,3,52,,,,
29,-,Bad Manners,Flamin Horse Shoe,-,5,47,,,,
30,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,30,1,,,,
31,down,Gary Moore,Still Got the Blues,25,2,47,,,,
32,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,29,7,50,,,,
33,up,Joe Bonamassa,When One Door Opens,87,5,8,,,,
34,up,AfroNova,Diva (feat. DJ Fuze),50,4,22,,,,
35,up,AfroNova,Bam'bulele,52,5,22,,,,
36,-,Joe Bonamassa,Redemption,-,9,11,,,,
37,down,Joe Bonamassa,"Lookout, Man",28,7,4,,,,
38,up,Mr. Pan,Pancakes,64,17,49,,,,
39,-,Kenny Wayne Shepherd Band,Woman Like You (Live),-,39,1,,,,
40,-,AfroNova,Sengimalile,-,5,20,,,,
41,-,Gioia,Water,-,8,46,,,,
42,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,25,1,,,,
43,-,Joe Bonamassa,A Conversation With Alice,-,15,6,,,,
44,down,Mike Westend,Role Me Out,7,5,8,,,,
45,-,Nora Jean Wallace,I'm a Blues Woman,-,45,1,,,,
46,-,John Németh,Come and Take It,-,46,1,,,,
47,-,Robben Ford & The Blue Line,Politician,-,2,6,,,,
48,-,Joe Bonamassa,Royal Tea,-,7,3,,,,
49,-,Buddy Guy,Blue No More (feat. James Bay),-,29,1,,,,
50,-,Joe Bonamassa,Lonely Boy,-,16,4,,,,
51,-,Beth Hart,Love Gangster,-,40,2,,,,
52,-,Trickbag,It’s You Baby,-,21,19,,,,
53,-,Ventoux,House,-,6,47,,,,
54,-,Trickbag,Been Waitin’ for You,-,23,18,,,,
55,-,Joanne Shaw Taylor,Dyin' to Know,-,53,1,,,,
56,-,Beth Hart,No Place Like Home,-,56,2,,,,
57,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,2,,,,
58,-,Beth Hart,Let's Get Together,-,31,2,,,,
59,-,Joanne Shaw Taylor,Going Home,-,48,2,,,,
60,-,Trickbag,Nobody Knows,-,15,17,,,,
61,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,12,,,,
62,-,The Animals,The House of the Rising Sun,-,11,15,,,,
63,-,Trickbag,What’s Going On,-,16,18,,,,
64,-,Trickbag,Greasy Chicken,-,17,17,,,,
65,-,Joe Bonamassa,I Didn't Think She Would Do It,-,11,3,,,,
66,-,The Rolling Stones,Just Your Fool,-,16,14,,,,
67,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,26,3,,,,
68,-,Trickbag,She’s Got a Thing Going On,-,18,16,,,,
69,-,Canned Heat,On the Road Again,-,14,10,,,,
70,-,John Németh,Work for Love,-,70,1,,,,
71,-,Popa Chubby,I Don't Want Nobody,-,71,1,,,,
72,-,Tony Vega Band,Dirty Girl,-,72,1,,,,
73,-,Jonny Lang,Lie to Me,-,28,3,,,,
74,-,Trickbag,Scandinavian Stroll (feat. Tomi Leino),-,16,20,,,,
75,-,Tony Vega Band,Old Maid,-,75,1,,,,
76,-,"Robin Trower, Livingstone Brown & Maxi Priest",Good Day,-,64,1,,,,
77,-,Muddy Waters,Got My Mojo Working,-,23,2,,,,
78,-,Tony Vega Band,Yeah You Right! ( Bavarian Chili ),-,78,1,,,,
79,-,Trickbag,The Goat (feat. Sven Zetterberg),-,18,14,,,,
80,-,John Mayall,Brown Sugar,-,24,1,,,,
81,down,Six Pack Slim,Feeder (Acoustic Version),74,8,26,,,,
82,-,John Lee Hooker & Van Morrison,Never Get Out Of These Blues Alive,-,82,1,,,,
83,-,Trickbag,Talk Back (feat. Steve Weston),-,19,14,,,,
84,-,Martin Lang,Stacys on My Feet (feat. Dave Waldman & Dean Haas),-,84,1,,,,
85,-,Kenny Wayne Shepherd Band,Diamonds & Gold (Live),-,66,1,,,,
86,-,Trickbag,My Love Is Strong (feat. John Németh),-,20,11,,,,
87,-,Alice Phoebe Lou,Witches,-,30,4,,,,
88,-,Buddy Guy,Born To Play Guitar,-,31,2,,,,
89,-,Tony Vega Band,Walkin' Blues,-,89,1,,,,
90,-,Trickbag,I'm Not Lyin',-,30,10,,,,
91,-,Nina Simone,My Man's Gone Now,-,28,4,,,,
92,-,Taj Mahal & Keb' Mo',All Around the World,-,44,2,,,,
93,-,Trickbag,Little by Little,-,19,13,,,,
94,-,Tony Vega Band,Jimmie Lee,-,94,1,,,,
95,-,Kevin Burt,Rain Keeps Coming Down,-,95,1,,,,
96,-,John Lee Hooker,Boom Boom,-,6,16,,,,
97,down,Rexodus,The Gutter,35,20,19,,,,
98,-,al basile,After I'm Gone,-,98,1,,,,
99,-,Tony Vega Band,Five Minutes,-,99,1,,,,
100,-,Trickbag,Everytime,-,20,9,,,,
