Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,60,,,,
2,up,The Fuzes,Lullaby,2,1,58,,,,
3,up,The Reverend Peyton's Big Damn Band,Nothing's Easy but You and Me,31,3,2,,,,
4,down,Robben Ford & The Blue Line,Politician,3,2,25,,,,
5,up,The Reverend Peyton's Big Damn Band,Crime to Be Poor,56,5,2,,,,
6,up,The Reverend Peyton's Big Damn Band,Come Down Angels,48,6,2,,,,
7,up,The Reverend Peyton's Big Damn Band,Til We Die,32,7,2,,,,
8,up,The Reverend Peyton's Big Damn Band,Rattle Can,20,8,2,,,,
9,up,The Reverend Peyton's Big Damn Band,Sad Songs,59,9,2,,,,
10,up,The Reverend Peyton's Big Damn Band,No Tellin' When,27,10,2,,,,
11,up,The Reverend Peyton's Big Damn Band,Ways and Means,23,11,2,,,,
12,-,Gary Moore,Still Got the Blues,-,2,66,,,,
13,up,The Reverend Peyton's Big Damn Band,I'll Pick You Up,42,13,2,,,,
14,down,The Reverend Peyton's Big Damn Band,Dirty Hustlin',13,13,2,,,,
15,up,The Reverend Peyton's Big Damn Band,Too Cool to Dance,37,15,2,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,12,9,37,,,,
17,-,B.B. King,Why I Sing the Blues,-,17,1,,,,
18,-,Chris Cain,Too Many Problems,-,18,1,,,,
19,-,B.B. King,There Must Be a Better World Somewhere,-,19,1,,,,
20,-,B.B. King,Never Make a Move Too Soon,-,20,4,,,,
21,down,B.B. King,Rock Me Baby,11,11,5,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),52,4,74,,,,
23,-,Mr. Grey,Blue for You,-,2,1,,,,
24,up,B.B. King,The Thrill Is Gone,43,6,47,,,,
25,-,Howlin' Wolf,Smokestack Lightnin',-,3,39,,,,
26,-,Canned Heat,Going Up The Country,-,26,1,,,,
27,down,Etta James,At Last,4,1,75,,,,
28,-,Muddy Gurdy,Lord Help the Poor and Needy,-,28,1,,,,
29,-,Rodney Crowell,Closer To Heaven,-,22,4,,,,
30,-,T-Bone Walker,Call It Stormy Monday,-,17,10,,,,
31,-,B.B. King,How Blue Can You Get?,-,7,17,,,,
32,-,"Bobby ""Blue"" Bland",Kiss Me to the Music,-,32,2,,,,
33,down,Joe Bonamassa,Drive,30,5,40,,,,
34,-,Chris Cain,Hush Money,-,34,1,,,,
35,down,Peps Persson,Oh Boy,17,2,26,,,,
36,up,Beth Hart,Tell Her You Belong To Me,79,28,14,,,,
37,-,Shelby Merry,Dancing Bones,-,37,1,,,,
38,-,Nur Ceferli,Lazim Deyilsen,-,38,1,,,,
39,-,Shelby Merry,Break Your Heart,-,39,1,,,,
40,-,Joe Bonamassa,Pretending (Live),-,40,1,,,,
41,-,Shelby Merry,Manhunt,-,41,1,,,,
42,-,Albert King,Born Under a Bad Sign,-,42,4,,,,
43,-,Shelby Merry,Lullaby,-,43,1,,,,
44,-,Bobby Bland,I Pity the Fool,-,15,12,,,,
45,-,Little Walter,Who,-,18,3,,,,
46,-,Shelby Merry,Civil Warfare,-,46,1,,,,
47,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,8,20,,,,
48,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,36,1,,,,
49,up,John Lee Hooker,Boogie Chillen,63,10,23,,,,
50,-,B.B. King,Hummingbird,-,50,2,,,,
51,-,Junior Wells,Messin' With the Kid,-,24,8,,,,
52,-,B.B. King,Paying the Cost to Be the Boss,-,16,6,,,,
53,-,B.B. King,Every Day I Have the Blues (Remastered),-,18,6,,,,
54,down,Van Morrison,Only a Song,6,6,3,,,,
55,-,Peps Blodsband,Onådens År,-,44,2,,,,
56,-,B.B. King,Nobody Loves Me But My Mother,-,56,1,,,,
57,-,Tom Grant,Love & Desire,-,30,3,,,,
58,up,B.B. King,Better Not Look Down,71,19,2,,,,
59,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,59,1,,,,
60,-,Robert Cray,Smoking Gun,-,44,3,,,,
61,-,B.B. King,Bad Case of Love,-,52,1,,,,
62,-,B.B. King,I'll Survive,-,62,1,,,,
63,-,Joe Bonamassa,Happier Times (Live),-,24,1,,,,
64,-,Joe Bonamassa,Dislocated Boy (Live),-,64,1,,,,
65,up,B.B. King,Sweet Little Angel,72,44,6,,,,
66,-,B.B. King,Chains and Things,-,66,1,,,,
67,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,5,,,,
68,-,B.B. King,Ain't Nobody Home,-,17,6,,,,
69,-,Joe Bonamassa,This Train (Live),-,13,9,,,,
70,-,B.B. King,Caldonia,-,70,1,,,,
71,-,Brittany Howard,Stay High,-,10,19,,,,
72,-,Brittany Howard,History Repeats,-,72,3,,,,
73,down,Bobby Bland,Ain't No Love In the Heart of the City,50,6,39,,,,
74,down,B.B. King,I Like to Live the Love,69,69,3,,,,
75,-,Ben Harper,When She Believes,-,42,7,,,,
76,-,PJ Jamieson,Don't Don't Don't,-,4,74,,,,
77,-,Joe Bonamassa,Different Shades of Blue,-,4,30,,,,
78,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,75,2,,,,
79,-,Nakia,Yonder Wall,-,56,5,,,,
80,-,Keb' Mo',Tell Everybody I Know (Live),-,26,3,,,,
81,down,Eric Clapton,Stand and Deliver,45,16,10,,,,
82,-,Walter Trout,"Cold, Cold Ground",-,38,3,,,,
83,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,7,23,,,,
84,-,Tedeschi Trucks Band,Made Up Mind,-,17,11,,,,
85,-,Blues Saraceno,The River,-,11,18,,,,
86,-,The Dirty Diary,God Damn Better,-,86,1,,,,
87,-,Ledfoot,Dead Man Can Do,-,87,1,,,,
88,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,49,2,,,,
89,-,Vaya Con Dios,Forever Blue,-,44,3,,,,
90,-,Muddy Waters,Hootchie Cootchie Man,-,90,1,,,,
91,down,Muddy Waters,Mannish Boy (Single Version),74,24,10,,,,
92,-,Delgres,4 Ed Maten (4 ed maten),-,16,5,,,,
93,-,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),-,24,3,,,,
94,-,John Lee Hooker,Boom Boom,-,6,34,,,,
95,-,Gregg Allman,Just Another Rider,-,66,1,,,,
96,-,Chet Atkins,Avorada (Little Music Box),-,96,1,,,,
97,-,The Rolling Stones,Just Your Fool,-,16,17,,,,
98,-,Jeremiah Johnson,Talk Too Much,-,61,3,,,,
99,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,4,22,,,,
100,-,Muddy Waters,I Can't Be Satisfied,-,43,4,,,,
