Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,178,,,,
2,up,Etta James,At Last,2,1,194,,,,
3,up,Jaxer,Jazzy,11,3,37,,,,
4,up,Jaxer,Garage Style,7,4,37,,,,
5,up,Jaxer,Heaven Like,6,4,38,,,,
6,up,Jaxer,Scramba,14,4,34,,,,
7,up,Jaxer,Easy Ride,13,6,38,,,,
8,down,Jaxer,Guitarr Hits the Sky,5,5,38,,,,
9,down,Jaxer,Breath of Guitarr,3,3,34,,,,
10,up,Jaxer,Soloday,12,5,32,,,,
11,down,Jaxer,Whader,9,8,37,,,,
12,down,Jaxer,Metromay,10,4,34,,,,
13,down,Jaxer,Focus,8,3,38,,,,
14,up,William Mendoza,Rain,26,4,26,,,,
15,down,Jaxer,Seven Days,4,4,38,,,,
16,up,HVJ8,Orchestra,28,2,37,,,,
17,up,HVJ8,Airplane,25,2,37,,,,
18,down,Jaqulin Pederson,Amused,17,3,49,,,,
19,down,Jaqulin Pederson,Empty Cafe,18,3,49,,,,
20,down,Jaqulin Pederson,A Guest,15,3,49,,,,
21,down,Jaqulin Pederson,Tenors,19,3,49,,,,
22,down,Jaqulin Pederson,Martino Street,16,3,49,,,,
23,down,Jaqulin Pederson,See You Soon,21,2,49,,,,
24,down,The Fuzes,Bad Medicine,20,1,180,,,,
25,down,Gary Moore,Still Got the Blues,22,2,175,,,,
26,down,Etta James,I'd Rather Go Blind,24,2,179,,,,
27,up,Woodland,Daydream,68,10,40,,,,
28,up,Bereis,What a Calm,80,2,14,,,,
29,up,Woodland,Next to You,65,11,40,,,,
30,up,Woodland,The Beach Cafe,67,9,40,,,,
31,up,Woodland,Nightlife,69,10,40,,,,
32,up,Woodland,Long Island Drive,71,9,40,,,,
33,down,Eric Clapton,Lay Down Sally,23,3,60,,,,
34,up,Woodland,The Gusto Rosso,70,11,40,,,,
35,up,Bereis,Blues Sundays,85,1,17,,,,
36,up,B.B. King,The Thrill Is Gone,39,6,149,,,,
37,up,Bereis,Lover but Not,81,6,19,,,,
38,down,Etta James,A Sunday Kind of Love,27,5,143,,,,
39,up,Bereis,Got Them by the Hooks,82,4,19,,,,
40,down,Cranny Copalt,Voice Over Tone,33,9,6,,,,
41,up,Bereis,Sad Sad Saturday,86,9,6,,,,
42,up,Karla Nolan,Never Better,62,24,10,,,,
43,up,Karla Nolan,Holy Tree,49,14,10,,,,
44,down,Cranny Copalt,Police Band Zone,37,10,6,,,,
45,up,Bereis,What a Mystery of Mine,83,8,6,,,,
46,up,Karla Nolan,More Than You Know,61,18,10,,,,
47,down,Karla Nolan,Old News,45,16,10,,,,
48,down,Cranny Copalt,Yours White Border,44,12,6,,,,
49,up,Karla Nolan,Shape of Green,55,16,10,,,,
50,down,Karla Nolan,Early Bird,47,21,10,,,,
51,down,Cranny Copalt,Where Who Said,41,14,6,,,,
52,down,Karla Nolan,Blue Worlds,48,19,10,,,,
53,up,Bereis,Give It to My Lady,84,7,6,,,,
54,down,Cranny Copalt,Yours Solid,40,20,6,,,,
55,up,Karla Nolan,Special,60,11,10,,,,
56,down,Cranny Copalt,Band Life Will,42,25,6,,,,
57,down,Karla Nolan,Country,50,17,10,,,,
58,down,Cranny Copalt,New Douche Law,29,7,6,,,,
59,down,Cranny Copalt,Icon Solid,32,25,6,,,,
60,down,Cranny Copalt,Attempt Allowed,30,13,6,,,,
61,up,remote on hold,Shades of Cross,87,5,7,,,,
62,down,Karla Nolan,Unforgettable,51,15,10,,,,
63,down,Karla Nolan,Garden of Delight,54,24,10,,,,
64,down,Cranny Copalt,Lost In Sauce,38,21,6,,,,
65,down,Cranny Copalt,All the Bed In Bath,43,15,6,,,,
66,down,Cranny Copalt,Nothing Sound Here,36,20,6,,,,
67,down,Karla Nolan,Bye Bye,52,20,10,,,,
68,down,Karla Nolan,Lover Man,56,13,10,,,,
69,down,Cranny Copalt,Fluid Same Bots,35,10,6,,,,
70,down,Karla Nolan,Where We Belong,53,8,10,,,,
71,down,Karla Nolan,Guess Not,46,21,10,,,,
72,down,Cranny Copalt,Loose Quality,34,8,6,,,,
73,down,Karla Nolan,Manhatten,59,11,10,,,,
74,down,Cranny Copalt,Circus Money,31,12,6,,,,
75,down,Howlin' Wolf,Smokestack Lightnin',58,3,105,,,,
76,down,Canned Heat,On the Road Again,63,14,65,,,,
77,down,Eric Clapton & B.B. King,Riding with the King,66,9,9,,,,
78,down,Buddy Guy,Mary Had a Little Lamb,75,6,50,,,,
79,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,4,100,,,,
80,up,remote on hold,And Now I Must Go,92,24,6,,,,
81,up,remote on hold,Wasted Tear Drops,97,3,6,,,,
82,up,Nina Simone,Backlash Blues,89,22,25,,,,
83,down,米弟華特,Mannish Boy,64,8,145,,,,
84,down,Joe Bonamassa,Drive,74,5,138,,,,
85,-,remote on hold,Trumble Over Stones,-,23,5,,,,
86,up,remote on hold,See You Another Time,98,21,5,,,,
87,down,Ben Harper,Diamonds On the Inside,76,8,52,,,,
88,up,Joe Bonamassa,Different Shades of Blue,91,4,115,,,,
89,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Queen Of My Heart,-,89,1,,,,
90,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",The Mission,-,90,1,,,,
91,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Stand By Me,-,91,1,,,,
92,-,Alice Phoebe Lou,Witches,-,30,10,,,,
93,-,John Lee Hooker,Boom Boom,-,6,106,,,,
94,down,Etta James,Trust In Me,88,24,17,,,,
95,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Million Dollar Feelin',-,95,1,,,,
96,down,Derek & The Dominos,Layla (40th Anniversary Version),57,4,179,,,,
97,-,remote on hold,Got You By the Bones,-,24,4,,,,
98,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Lost Ship,-,98,1,,,,
99,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,32,,,,
100,-,Gary Moore,Cold Day In Hell,-,33,7,,,,
