Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,2,1,31,,,,
2,up,Erik Runeson,Highway Soul,3,1,31,,,,
3,down,Erik Runeson,If I Had One Word,1,1,31,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,31,,,,
5,up,Bad Manners,Flamin Horse Shoe,12,5,28,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,4,30,,,,
7,up,AfroNova,Uneasy,15,6,2,,,,
8,up,AfroNova,Sengimalile,14,5,2,,,,
9,up,AfroNova,Diva (feat. DJ Fuze),19,4,2,,,,
10,up,AfroNova,Bam'bulele,18,5,2,,,,
11,up,AfroNova,Noma Bengathini,16,5,2,,,,
12,up,PJ Jamieson,Don't Don't Don't,13,4,31,,,,
13,down,Etta James,At Last,11,1,30,,,,
14,-,Joe Bonamassa,When One Door Opens,-,5,1,,,,
15,up,B.B. King,The Thrill Is Gone,69,6,17,,,,
16,up,Etta James,I'd Rather Go Blind,26,2,26,,,,
17,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,17,1,,,,
18,up,Peps Persson,Oh Boy,65,2,5,,,,
19,-,Robben Ford & The Blue Line,I Just Want to Make Love to You,-,19,1,,,,
20,down,The Fuzes,Lullaby,10,1,14,,,,
21,down,Sounds Of The Asylum,You Know You're Right,17,3,29,,,,
22,-,Robben Ford & The Blue Line,Don't Let Me Be Misunderstood,-,22,1,,,,
23,down,Gary Moore,Still Got the Blues,8,2,28,,,,
24,up,VV Vox,Tea Cupping,29,7,15,,,,
25,-,VV Vox,Think About It,-,8,12,,,,
26,-,Rob Tognoni,New Set of Rays,-,26,1,,,,
27,down,VV Vox,Sand,7,7,15,,,,
28,-,Blues Cousins,What Should I Do?,-,28,1,,,,
29,-,The Rolling Stones,Everybody Knows About My Good Thing,-,29,3,,,,
30,-,Jimmy Witherspoon & Robben Ford,"Kansas City (Live at the Ash Grove, 1976)",-,30,1,,,,
31,up,The Prisonaires,Just Walking in the Rain,67,15,2,,,,
32,down,The Fuzes,Bad Medicine,9,1,16,,,,
33,-,Robben Ford & The Blue Line,Strong Will to Live,-,33,1,,,,
34,-,Robben Ford & The Blue Line,Think Twice,-,34,1,,,,
35,up,VV Vox,Boiling Out,50,10,15,,,,
36,-,Robben Ford & The Blue Line,Good Thing,-,36,1,,,,
37,-,Jimmy Witherspoon & Robben Ford,"Around the Clock (Live at the Ash Grove, 1976)",-,37,1,,,,
38,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,38,1,,,,
39,up,VV Vox,Drink On Me,79,11,14,,,,
40,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,30,1,,,,
41,-,Robben Ford,"S-K Blues (Live at the Ash Grove, 1976)",-,41,1,,,,
42,-,Dion,Uptown Number 7 (feat. Brian Setzer),-,41,1,,,,
43,down,VV Vox,Pro Expo,42,8,15,,,,
44,-,Robben Ford & The Blue Line,Tired of Talkin' (Original),-,44,1,,,,
45,down,Joe Bonamassa,Different Shades of Blue,34,4,13,,,,
46,-,Robben Ford & The Blue Line,Running Out on Me,-,46,1,,,,
47,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,47,2,,,,
48,-,Blues Cousins,The Shadow,-,48,1,,,,
49,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,3,,,,
50,down,Hove Lawns,Billy Jay Papyrus,21,9,29,,,,
51,-,Robben Ford & The Blue Line,Top of the Hill (Original),-,48,1,,,,
52,-,Esther Phillips,Alone Again (Naturally),-,52,1,,,,
53,down,The Kentish Delight,Tufnell Blues,36,8,26,,,,
54,-,Jimmy Witherspoon & Robben Ford,"Goin' Down Slow (Live at the Ash Grove, 1976)",-,54,1,,,,
55,-,John Lee Hooker,Boom Boom,-,47,2,,,,
56,-,Howlin' Wolf,Smokestack Lightnin',-,8,2,,,,
57,down,Mr. Pan,Pancakes,41,17,28,,,,
58,-,ジョニー・ウィンター,The Guy You Left Behind,-,58,2,,,,
59,down,VV Vox,Kau Ki,30,11,16,,,,
60,-,Robben Ford & The Blue Line,The Miller's Son,-,53,1,,,,
61,-,Jimmy Witherspoon & Robben Ford,"No Rollin' Blues (Live at the Ash Grove, 1976)",-,61,1,,,,
62,down,VV Vox,Second Last Song,27,8,14,,,,
63,-,Robben Ford & The Blue Line,Rugged Road,-,59,1,,,,
64,up,Rexodus,The Gutter,78,20,6,,,,
65,-,Dion,I Got the Cure (feat. Sonny Landreth),-,65,1,,,,
66,-,Blues Cousins,"Whisky, Gin & Wine",-,66,1,,,,
67,up,Boy Mango,Ghetto Blaster,70,22,16,,,,
68,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,62,1,,,,
69,-,Robben Ford & The Blue Line,When I Leave Here (Original),-,69,1,,,,
70,-,Blues Cousins,I'm Crying,-,70,1,,,,
71,down,VV Vox,Inhibitor,40,10,15,,,,
72,-,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],-,19,14,,,,
73,-,Dion,Way Down (I Won't Cry No More) [feat. Stevie Van Zandt],-,73,1,,,,
74,down,VV Vox,High Stimulations,49,16,14,,,,
75,-,The Rolling Stones,I Gotta Go,-,69,2,,,,
76,-,Robben Ford & The Blue Line,Chevrolet (Original),-,45,1,,,,
77,down,VV Vox,Relaxation On,53,14,16,,,,
78,-,Etta Jones,I'm In the Mood for Love,-,33,1,,,,
79,down,Joe Bonamassa,No Good Place for the Lonely,61,3,4,,,,
80,down,VV Vox,Top Ten,54,8,12,,,,
81,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,32,3,,,,
82,-,B.B. King & Eric Clapton,Ten Long Years,-,35,5,,,,
83,-,Dion,My Baby Loves to Boogie (feat. John Hammond),-,83,1,,,,
84,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,22,7,27,,,,
85,-,ライ・クーダー,Comin' In On a Wing and a Prayer,-,85,1,,,,
86,-,Jimmy Witherspoon & Robben Ford,"Times Are Getting Tough (Live at the Ash Grove, 1976)",-,86,1,,,,
87,down,VV Vox,Zeus Fire,83,10,14,,,,
88,-,ライ・クーダー,Rally 'Round the Flag,-,88,1,,,,
89,-,Jimmy Witherspoon & Robben Ford,"Walkin' By Myself (Live at the Ash Grove, 1976)",-,89,1,,,,
90,-,Six Pack Slim,Feeder (Acoustic Version),-,8,15,,,,
91,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,71,1,,,,
92,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,58,18,7,,,,
93,-,Robert Johnson,Sweet Home Chicago,-,21,2,,,,
94,-,Laurence Jones,Long Long Lonely Ride,-,94,1,,,,
95,down,VV Vox,Tree Spells,68,9,13,,,,
96,-,Freddy King,I'm Tore Down,-,96,1,,,,
97,-,Laurence Jones,Wipe Those Tears Dry,-,59,1,,,,
98,down,VV Vox,Going On,47,6,15,,,,
99,down,VV Vox,Two Lamas In Sight,52,12,15,,,,
100,down,VV Vox,Weeding Vibes,88,10,13,,,,
