Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,33,,,,
2,up,Erik Runeson,Highway Soul,3,1,33,,,,
3,down,Erik Runeson,If I Had One Word,2,1,33,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,33,,,,
5,up,Peps Persson,Oh Boy,20,2,7,,,,
6,down,The Fuzes,Bad Medicine,5,1,18,,,,
7,up,AfroNova,Diva (feat. DJ Fuze),10,4,4,,,,
8,up,AfroNova,Uneasy,22,6,4,,,,
9,up,AfroNova,Sengimalile,15,5,4,,,,
10,down,AfroNova,Noma Bengathini,9,5,4,,,,
11,up,AfroNova,Bam'bulele,12,5,4,,,,
12,down,The Fuzes,Lullaby,7,1,16,,,,
13,down,VV Vox,Voxing,11,7,16,,,,
14,-,VV Vox,Sand Pipes,-,7,15,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),6,4,32,,,,
16,up,VV Vox,Desert Boy,52,11,13,,,,
17,down,Bad Manners,Flamin Horse Shoe,8,5,30,,,,
18,-,VV Vox,Top Ten,-,8,13,,,,
19,up,VV Vox,Robo Jim,36,14,14,,,,
20,up,VV Vox,Garden Plays,23,7,15,,,,
21,up,VV Vox,Endless,27,12,15,,,,
22,down,Ventoux,House,18,6,32,,,,
23,up,VV Vox,Radius Rod,39,7,14,,,,
24,up,VV Vox,Inhibitor,29,10,17,,,,
25,up,VV Vox,High Stimulations,33,16,16,,,,
26,down,PJ Jamieson,Don't Don't Don't,24,4,33,,,,
27,up,Etta James,I'd Rather Go Blind,87,2,28,,,,
28,down,VV Vox,Tree Spells,13,9,15,,,,
29,down,Sounds Of The Asylum,You Know You're Right,19,3,31,,,,
30,up,VV Vox,Think About It,38,8,14,,,,
31,up,The Prisonaires,Just Walking in the Rain,68,15,4,,,,
32,down,VV Vox,Flow Shine,14,8,14,,,,
33,-,VV Vox,Rocky Hard,-,10,14,,,,
34,up,VV Vox,Pro Expo,71,8,17,,,,
35,-,VV Vox,Sun Burning,-,9,13,,,,
36,up,VV Vox,Inside the Booth,47,8,15,,,,
37,down,Etta James,At Last,21,1,32,,,,
38,down,VV Vox,Weeding Vibes,34,10,15,,,,
39,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,35,1,,,,
40,-,Eric Clapton,Cocaine,-,3,4,,,,
41,up,VV Vox,Zeus Fire,44,10,16,,,,
42,up,Canned Heat,Goin' Up the Country,94,16,10,,,,
43,down,The Kentish Delight,Tufnell Blues,32,8,28,,,,
44,up,VV Vox,Going On,58,6,17,,,,
45,down,VV Vox,Olly,16,6,15,,,,
46,down,VV Vox,Relaxation On,37,14,18,,,,
47,up,Gary Moore,Still Got the Blues,55,2,30,,,,
48,-,Rolf Wikström,Mississippi,-,48,1,,,,
49,down,VV Vox,Tea Cupping,25,7,17,,,,
50,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,19,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',65,3,19,,,,
52,up,VV Vox,Drink On Me,78,11,16,,,,
53,up,Gioia,Water,75,8,28,,,,
54,-,Brittany Howard,Stay High,-,10,10,,,,
55,-,The Rolling Stones,Just Your Fool,-,16,9,,,,
56,up,Hove Lawns,Billy Jay Papyrus,81,9,31,,,,
57,up,Clarence Carter,Slip Away,98,12,16,,,,
58,down,VV Vox,Kau Ki,30,11,18,,,,
59,down,VV Vox,Boiling Out,40,10,17,,,,
60,down,Boy Mango,Ghetto Blaster,56,22,18,,,,
61,-,Joe Bonamassa,Midnight Blues (Live),-,29,2,,,,
62,-,Billy Stewart,Sitting In the Park,-,24,2,,,,
63,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,4,,,,
64,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,32,4,,,,
65,-,Gary Moore,Since I Met You Baby (Live),-,65,4,,,,
66,-,Jimmy Carpenter,Soul Doctor,-,66,1,,,,
67,-,Wentus Blues Band,2: 19 (feat. Duke Robillard),-,67,1,,,,
68,down,VV Vox,Second Last Song,64,8,16,,,,
69,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,79,7,29,,,,
70,-,Walter Trout,"Me, My Guitar and the Blues",-,15,1,,,,
71,-,Joe Bonamassa,The Ghost of Macon Jones,-,12,3,,,,
72,up,Canned Heat,On the Road Again,96,58,4,,,,
73,down,Six Pack Slim,Feeder (Acoustic Version),26,8,17,,,,
74,-,John Lee Hooker,Boom Boom,-,6,9,,,,
75,-,Chuck Berry,Go Bobby Soxer,-,75,1,,,,
76,-,The Blues Band,Flatfoot Sam (Remastered),-,76,1,,,,
77,-,John Lee Hooker,Boogie Chillen,-,10,3,,,,
78,-,Stamps-Baxter Quartet,When We Sing Around the Throne Eternal,-,66,3,,,,
79,-,Alice Boman,Waiting,-,7,11,,,,
80,-,Blues Saraceno,The River,-,11,5,,,,
81,-,Curtis Mayfield,Move On Up,-,77,1,,,,
82,down,Dion,Blues Comin' On (feat. Joe Bonamassa),62,17,3,,,,
83,-,Keb' Mo',I Remember You,-,15,1,,,,
84,-,Bettye LaVette,Things Have Changed,-,66,2,,,,
85,-,Jack Broadbent,She Said (Original),-,85,1,,,,
86,-,Seasick Steve,Started Out With Nothin',-,37,2,,,,
87,down,Etta James,A Sunday Kind of Love,61,5,18,,,,
88,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,4,,,,
89,-,Fats Domino,Blueberry Hill,-,19,4,,,,
90,down,The Animals,The House of the Rising Sun,46,11,13,,,,
91,-,Chuck Berry,The Little Girl From Central,-,38,1,,,,
92,-,Chuck Berry,O Rangutang,-,92,1,,,,
93,-,Chuck Berry,Brenda Lee,-,93,1,,,,
94,-,Chuck Berry,Little Marie,-,94,1,,,,
95,-,Mr. Pan,Pancakes,-,17,29,,,,
96,-,Buddy Guy,"Whiskey, Beer & Wine",-,34,4,,,,
97,-,Nina Simone,Backlash Blues,-,22,5,,,,
98,-,Robert Johnson,Cross Road Blues,-,7,3,,,,
99,-,Chuck Berry,Liverpool Drive,-,99,1,,,,
100,-,Chuck Berry,The Things I Used To Do,-,51,1,,,,
