Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,59,,,,
2,up,The Fuzes,Lullaby,2,1,57,,,,
3,up,Robben Ford & The Blue Line,Politician,4,2,24,,,,
4,down,Etta James,At Last,3,1,74,,,,
5,-,Alice Phoebe Lou,Nostalgia,-,4,18,,,,
6,-,Van Morrison,Only a Song,-,6,2,,,,
7,-,Elmore James,Dust My Broom,-,7,21,,,,
8,up,Robert Johnson,Cross Road Blues,96,7,26,,,,
9,up,Etta James,A Sunday Kind of Love,15,5,44,,,,
10,-,The Rolling Stones,Blue and Lonesome,-,10,7,,,,
11,-,B.B. King,Rock Me Baby,-,11,4,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,58,9,36,,,,
13,-,The Reverend Peyton's Big Damn Band,Dirty Hustlin',-,13,1,,,,
14,-,Etta James,If You Want Me to Stay,-,14,2,,,,
15,-,Sena Ehrhardt,Help Me Through the Day,-,15,1,,,,
16,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,16,2,,,,
17,down,Peps Persson,Oh Boy,13,2,25,,,,
18,-,Marc Reece,Bad Dreams,-,18,1,,,,
19,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,19,2,,,,
20,-,The Reverend Peyton's Big Damn Band,Rattle Can,-,8,1,,,,
21,-,Sena Ehrhardt,Slow Down,-,21,1,,,,
22,up,Etta James,All I Could Do Was Cry,48,17,17,,,,
23,-,The Reverend Peyton's Big Damn Band,Ways and Means,-,11,1,,,,
24,-,Sena Ehrhardt,Too Late To Ask,-,24,1,,,,
25,-,Eminem & Sway & King Tech,Get You Mad,-,25,3,,,,
26,up,Robert Johnson,Come On In My Kitchen (Alternate Take),27,26,5,,,,
27,-,The Reverend Peyton's Big Damn Band,No Tellin' When,-,10,1,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,4,21,,,,
29,down,Billy Stewart,Sitting In the Park,24,24,4,,,,
30,-,Joe Bonamassa,Drive,-,5,39,,,,
31,-,The Reverend Peyton's Big Damn Band,Nothing's Easy but You and Me,-,3,1,,,,
32,-,The Reverend Peyton's Big Damn Band,Til We Die,-,7,1,,,,
33,-,Samantha Fish,Go to Hell,-,33,1,,,,
34,down,Long John Baldry,Time's Gettin' Tougher Than Tough,8,8,2,,,,
35,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,13,,,,
36,-,Robert Johnson,Come On In My Kitchen,-,36,1,,,,
37,-,The Reverend Peyton's Big Damn Band,Too Cool to Dance,-,15,1,,,,
38,-,Pee Wee Crayton,Let the Good Times Roll,-,38,1,,,,
39,-,Etta James,I Just Want to Make Love to You,-,12,14,,,,
40,down,The Animals,The House of the Rising Sun,11,11,20,,,,
41,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,41,4,,,,
42,-,The Reverend Peyton's Big Damn Band,I'll Pick You Up,-,13,1,,,,
43,down,B.B. King,The Thrill Is Gone,7,6,46,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,12,14,,,,
45,-,Eric Clapton,Stand and Deliver,-,16,9,,,,
46,down,Etta James,I'd Rather Go Blind,6,2,68,,,,
47,-,Van Morrison,Latest Record Project,-,6,3,,,,
48,-,The Reverend Peyton's Big Damn Band,Come Down Angels,-,6,1,,,,
49,-,Lisa Lystam Family Band,I'll Get By,-,49,2,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,10,6,38,,,,
51,-,Bobby Bland,Call On Me,-,51,1,,,,
52,down,Derek & The Dominos,Layla (40th Anniversary Version),9,4,73,,,,
53,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,19,7,66,,,,
54,-,B.B. King,Lucille,-,54,1,,,,
55,-,Blind Lemon Jefferson,Match Box Blues,-,43,5,,,,
56,-,The Reverend Peyton's Big Damn Band,Crime to Be Poor,-,5,1,,,,
57,-,Gary Moore,Cold Day In Hell,-,33,2,,,,
58,-,AM/PM,Only Time Will Tell,-,58,1,,,,
59,-,The Reverend Peyton's Big Damn Band,Sad Songs,-,9,1,,,,
60,-,Elmore James,Shake Your Money Maker,-,41,3,,,,
61,-,Charley Patton,Pony Blues,-,45,3,,,,
62,-,Sean Costello,Don't Pass Me By,-,62,1,,,,
63,-,John Lee Hooker,Boogie Chillen,-,10,22,,,,
64,-,Eddie Hope & The Mannish Boys,A Fool No More,-,64,1,,,,
65,down,Albert King,Born Under a Bad Sign (Mono Mix),31,7,11,,,,
66,up,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),84,40,4,,,,
67,-,Bobby Bland,Farther Up the Road,-,43,2,,,,
68,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,21,6,,,,
69,-,B.B. King,I Like to Live the Love,-,69,2,,,,
70,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,63,2,,,,
71,-,B.B. King,Better Not Look Down,-,19,1,,,,
72,down,B.B. King,Sweet Little Angel,56,44,5,,,,
73,-,Little Walter,My Babe,-,73,1,,,,
74,up,Muddy Waters,Mannish Boy (Single Version),77,24,9,,,,
75,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,75,1,,,,
76,-,Son House,Death Letter Blues,-,48,1,,,,
77,-,Canned Heat,Let's Work Together,-,11,2,,,,
78,down,Sounds Of The Asylum,You Know You're Right,14,3,72,,,,
79,down,Beth Hart,Tell Her You Belong To Me,47,28,13,,,,
80,-,Clarence Carter,Do What You Gotta Do,-,80,1,,,,
81,-,Samantha Fish,Kick Around,-,81,1,,,,
82,up,Jimmy Reed,"Baby, What You Want Me to Do",98,12,15,,,,
83,-,Gary Moore,Midnight Blues,-,46,2,,,,
84,-,Bruno Lewis,Wild Woman (feat. Josh Del),-,84,1,,,,
85,-,Nina Simone,The House of the Rising Sun,-,18,13,,,,
86,-,Dirty Dave Osti,Voodoo Guitar,-,86,1,,,,
87,down,米弟華特,Mannish Boy,39,8,47,,,,
88,-,Dave Bartholomew,My Ding-a-Ling,-,88,1,,,,
89,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,89,2,,,,
90,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,42,1,,,,
91,-,Eric Clapton,Come On In My Kitchen,-,70,4,,,,
92,-,Nina Simone,My Man's Gone Now,-,28,10,,,,
93,-,Nina Simone,Backlash Blues,-,22,15,,,,
94,-,Jeff Healey,Jambalaya,-,94,1,,,,
95,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,95,1,,,,
96,-,The Rolling Stones,All of Your Love,-,79,3,,,,
97,-,Mouse On Mars,Elli Im Wunderland,-,97,1,,,,
98,-,Otto Virgial,Little Girl in Rome,-,98,1,,,,
99,-,Jeff Healey,I'm Torn Down,-,31,2,,,,
100,-,Etta James & Harvey Fuqua,Spoonful,-,40,1,,,,
