Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,2,,,,
2,up,Erik Runeson,If I Had One Word,3,1,2,,,,
3,up,Erik Runeson,Highway Soul,4,1,2,,,,
4,down,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,2,2,2,,,,
5,up,Bad Manners,Flamin Horse Shoe,87,5,2,,,,
6,up,Mark Wyatt,Slight Return,9,5,2,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,11,6,2,,,,
8,-,Trickbag,So Good To My Baby,-,8,1,,,,
9,-,Trickbag,You Mystifies Me,-,9,1,,,,
10,-,Trickbag,Poison Ivy,-,10,1,,,,
11,up,Trickbag,Dragnet Blues,43,11,2,,,,
12,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,50,7,2,,,,
13,-,Trickbag,It's You That Wears the Ring,-,13,1,,,,
14,up,Trickbag,Trickster,47,14,2,,,,
15,-,Trickbag,You Should Have Listened To Your Mother,-,15,1,,,,
16,-,Trickbag,Try It Again,-,16,1,,,,
17,-,Trickbag,"Move Me, Baby",-,17,1,,,,
18,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,1,,,,
19,-,Chuck Berry,Johnny B. Goode,-,19,1,,,,
20,-,Rory Gallagher,Moonchild,-,20,1,,,,
21,down,Ventoux,House,6,6,2,,,,
22,-,Eric Bibb,Refugee Moan,-,22,1,,,,
23,-,Baba Blues,St James Infirmary,-,23,1,,,,
24,down,Agustin Tagliabue,Amanece,10,10,2,,,,
25,-,Pointy Features & brillion.,Ethereal Blues,-,13,1,,,,
26,-,The Mick Fleetwood Blues Band,I Got a Hole In My Shoe,-,26,1,,,,
27,-,Samantha Fish,Kill or Be Kind,-,27,1,,,,
28,-,Trickbag,Barkin’ Mood,-,15,1,,,,
29,-,Joanne Shaw Taylor,The Dirty Truth,-,29,1,,,,
30,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,24,1,,,,
31,down,Derek & The Dominos,Layla (40th Anniversary Version),7,4,2,,,,
32,down,PJ Jamieson,Don't Don't Don't,12,4,2,,,,
33,-,Canned Heat,On the Road Again,-,14,1,,,,
34,-,Trickbag,New Farewell to S.P. Leary,-,18,1,,,,
35,up,Gioia,Water,72,8,2,,,,
36,-,Trickbag,Saturday,-,16,1,,,,
37,up,The Kentish Delight,Tufnell Blues,56,8,2,,,,
38,-,Joe Bonamassa,Your Funeral My Trial (Live),-,36,1,,,,
39,-,Joe Bonamassa,Lonesome Road Blues (Live),-,39,1,,,,
40,-,Trickbag,Last Night,-,17,1,,,,
41,-,Trickbag,So Long Baby Goodbye,-,19,1,,,,
42,up,Sounds Of The Asylum,You Know You're Right,89,3,2,,,,
43,-,Hugh Laurie,Swanee River,-,43,1,,,,
44,-,Trickbag,Candyville,-,18,1,,,,
45,-,Rob Tognoni,Pourin' Down Me,-,45,1,,,,
46,-,Joe Bonamassa,High Water Everywhere (Live),-,27,1,,,,
47,-,Trickbag,What Kind of Gal Is That,-,19,1,,,,
48,up,Trickbag,I Found My Peace of Mind,55,17,2,,,,
49,-,Austin Young & NO difference,Miss You Moore,-,49,1,,,,
50,-,Rob Tognoni,Keep Your Hands To Yourself,-,50,1,,,,
51,-,Joe Bonamassa,Woke Up Dreaming (Live),-,51,1,,,,
52,-,Trickbag,Scandinavian Stroll (feat. Tomi Leino),-,16,1,,,,
53,-,Trickbag,Long Distance Lover,-,20,1,,,,
54,-,Trickbag,The Goat (feat. Sven Zetterberg),-,18,1,,,,
55,-,Austin Young & NO difference,Walking Through,-,55,1,,,,
56,up,Trickbag,Angel Child,60,18,2,,,,
57,-,Rob Tognoni,Drink Jack Boogie,-,57,1,,,,
58,-,Joe Bonamassa,Further On Up the Road (Live),-,29,1,,,,
59,-,Joe Bonamassa,So Many Roads (Live),-,59,1,,,,
60,-,Lightnin' Hopkins,Mojo Hand,-,60,1,,,,
61,-,Rob Tognoni,Comin' Home Tonight,-,61,1,,,,
62,-,Trickbag,Talk Back (feat. Steve Weston),-,19,1,,,,
63,up,Trickbag,Me and You,68,10,2,,,,
64,-,Howlin' Wolf,Smokestack Lightnin',-,3,1,,,,
65,-,Rob Tognoni,Black Chair,-,65,1,,,,
66,-,Joe Bonamassa,Last Kiss (Live),-,64,1,,,,
67,-,Trickbag,My Love Is Strong (feat. John Németh),-,20,1,,,,
68,up,Trickbag,Rockin’ Fever,73,12,2,,,,
69,up,Trickbag,Walkin’ Down Pico,76,7,2,,,,
70,-,Rob Tognoni,Bad Girl,-,70,1,,,,
71,-,Joe Bonamassa,"So, It's Like That (Live)",-,39,1,,,,
72,-,Trickbag,I'm Not Lyin',-,30,1,,,,
73,-,Trickbag,Waitin' on the Moon (feat. James Harman),-,35,1,,,,
74,-,Gary Moore,Oh Pretty Woman,-,27,1,,,,
75,-,Trickbag,Lucille,-,21,1,,,,
76,-,Rob Tognoni,Lil' Melody,-,76,1,,,,
77,up,Trickbag,How Much More,82,17,2,,,,
78,-,The Devil and the Almighty Blues,The Ghost of Charlie Barracuda,-,78,1,,,,
79,-,Trickbag,Love and War,-,33,1,,,,
80,-,Buddy Guy,"Whiskey, Beer & Wine",-,34,1,,,,
81,-,Rob Tognoni,Jim Beam Blues,-,81,1,,,,
82,-,Trickbag,Hot and Heavy (feat. Barrelhouse Chuck),-,29,1,,,,
83,-,Seasick Steve,Walkin Man,-,40,1,,,,
84,-,Trickbag,Let’s Ride,-,20,1,,,,
85,-,Eric Bibb,Brotherly Love,-,85,1,,,,
86,-,Rob Tognoni,Shakin' the Devil's Hand,-,86,1,,,,
87,-,Howlin' Wolf,Smokestack Lightnin',-,8,1,,,,
88,-,Joe Bonamassa,Mountain Climbing,-,6,1,,,,
89,-,Jimmy And Walter,Easy,-,64,1,,,,
90,-,Rob Tognoni,Mr. John Lee,-,90,1,,,,
91,-,Trickbag,It’s You Baby,-,21,1,,,,
92,-,Beth Hart,I Need a Hero,-,50,1,,,,
93,down,Tab Benoit,Drownin' On Dry Land,69,69,2,,,,
94,-,Eric Bibb,"Four Years, No Rain",-,94,1,,,,
95,-,Trickbag,Been Waitin’ for You,-,23,1,,,,
96,-,Fats Domino,Blueberry Hill,-,19,1,,,,
97,-,Keb' Mo',The Worst Is yet to Come,-,64,1,,,,
98,-,Rob Tognoni,Dirty Occupation,-,98,1,,,,
99,-,Tedeschi Trucks Band,Made Up Mind,-,17,1,,,,
100,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,15,1,,,,
