Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,2,1,95,,,,
2,down,Farmerboy,Throw a Goateye,1,1,15,,,,
3,up,The Fuzes,Bad Medicine,3,1,97,,,,
4,up,Gary Moore,Still Got the Blues,7,2,93,,,,
5,up,Etta James,I'd Rather Go Blind,9,2,97,,,,
6,down,Etta James,At Last,5,1,111,,,,
7,down,Robben Ford & The Blue Line,Politician,4,2,60,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),21,4,101,,,,
9,up,B.B. King,The Thrill Is Gone,11,6,73,,,,
10,-,Aloe Blacc & AG,I'm Comin' Home,-,10,1,,,,
11,up,Galt MacDermot,Coffee Cold,15,11,8,,,,
12,up,Gov't Mule,Love Is A Mean Old World,27,5,7,,,,
13,-,Joe Bonamassa,Mind’s Eye,-,10,6,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,45,6,53,,,,
15,-,Joe Bonamassa,The Loyal Kind,-,13,7,,,,
16,-,Peps Persson,Oh Boy,-,2,43,,,,
17,up,Joe Bonamassa,Drive,76,5,64,,,,
18,up,Eric Clapton,Rock Me Baby (Live),73,12,7,,,,
19,-,Joe Bonamassa,Curtain Call,-,14,7,,,,
20,up,Joe Bonamassa,Let the Good Times Roll (Live),65,6,7,,,,
21,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,7,,,,
22,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,22,1,,,,
23,up,Eric Clapton,River Of Tears (Live),86,13,8,,,,
24,-,Ed Eagle,Bye!,-,3,8,,,,
25,up,Joe Bonamassa,Redemption,99,9,25,,,,
26,up,Eric Clapton,Layla (Live),34,17,8,,,,
27,-,The Black Keys,Louise,-,5,11,,,,
28,down,Eric Clapton,After Midnight (Live),23,6,10,,,,
29,-,The Shouting Matches,"Gallup, NM",-,29,2,,,,
30,-,Canned Heat,Let's Work Together,-,11,5,,,,
31,-,エルモア・ジェームス,Dust My Blues,-,25,5,,,,
32,-,T-Bone Walker,Call It Stormy Monday,-,17,17,,,,
33,-,John Lee Hooker,Boogie Chillen,-,10,32,,,,
34,down,Eric Clapton,Man Of The World (Live),14,10,8,,,,
35,down,Eric Clapton,Black Magic Woman (Live),8,3,8,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,36,9,47,,,,
37,down,米弟華特,Mannish Boy,35,8,69,,,,
38,down,Billie Holiday,Lady Sings The Blues,37,20,3,,,,
39,-,Joe Bonamassa,"Oh, Pretty Woman (Live)",-,10,5,,,,
40,-,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),-,40,6,,,,
41,-,Elmore James,Shake Your Money Maker,-,41,6,,,,
42,-,Brittany Howard,Stay High,-,10,24,,,,
43,down,Albert King,Born Under a Bad Sign (Mono Mix),42,7,22,,,,
44,-,Clarence Carter,Slip Away,-,12,26,,,,
45,-,The Black Keys,Crawling Kingsnake,-,2,20,,,,
46,-,Animal Steel,Heavy Blues,-,28,3,,,,
47,-,B.B. King,How Blue Can You Get?,-,7,24,,,,
48,-,Bobby Bland,I Pity the Fool,-,15,17,,,,
49,-,Joe Bonamassa,Cadillac Assembly Line (Live),-,7,6,,,,
50,-,Pee Wee Crayton,Let the Good Times Roll,-,38,4,,,,
51,-,Joe Bonamassa,Evil Mama,-,10,10,,,,
52,-,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),-,24,6,,,,
53,-,Joe Bonamassa,Angel of Mercy (Live),-,28,5,,,,
54,-,Lead Belly,"Bring Me a Little Water, Silvy",-,54,3,,,,
55,-,Joe Bonamassa,Breaking Up Somebody's Home (Live),-,7,4,,,,
56,-,Nina Simone,Backlash Blues,-,22,20,,,,
57,-,Freddie King,Going Down,-,18,11,,,,
58,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,35,2,,,,
59,up,Eric Clapton,Believe In Life (Live),71,12,5,,,,
60,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,19,4,,,,
61,-,Etta James,I Just Want to Make Love to You,-,12,24,,,,
62,-,Eric Clapton,Long Distance Call (Live),-,6,6,,,,
63,up,The Black Keys,Going Down South,84,4,22,,,,
64,-,Joe Bonamassa,I Get Evil (Live),-,20,5,,,,
65,-,Peps,Himlen Gråter (Tonkraft 1973 blues set),-,65,1,,,,
66,down,Robert Johnson,Cross Road Blues,52,7,47,,,,
67,-,Joe Bonamassa,Known Unknowns,-,7,6,,,,
68,up,The Black Keys,Stay All Night,90,8,10,,,,
69,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,6,6,,,,
70,-,Peps,Vakna Törnrosa (Tonkraft 1973 blues set),-,70,1,,,,
71,down,Eric Clapton,Tears In Heaven (Live),20,10,6,,,,
72,up,Joe Bonamassa,Going Down (Live),85,5,8,,,,
73,-,Maxamed Bk,Dantiisa Qofaan Aqoon,-,39,2,,,,
74,down,Gov't Mule,Wake Up Dead,51,13,7,,,,
75,-,Dorothy Moore,Misty Blue,-,14,17,,,,
76,-,Etta James,A Sunday Kind of Love,-,5,64,,,,
77,-,The Black Keys,Poor Boy a Long Way From Home,-,4,15,,,,
78,down,AfroNova,Uneasy,38,6,53,,,,
79,-,Joe Bonamassa,No Good Place for the Lonely,-,3,26,,,,
80,down,Gov't Mule,Hole In My Soul,18,9,7,,,,
81,down,Eric Clapton,Going Down Slow (Live),68,14,7,,,,
82,-,Joe Bonamassa,You've Got to Love Her with a Feeling (Live),-,15,5,,,,
83,-,Albert Collins,I Ain't Drunk,-,63,3,,,,
84,down,The Rolling Stones,Just Your Fool,79,16,23,,,,
85,down,Ed Eagle,Superstition (feat. Charles Connolly),47,4,19,,,,
86,-,Joe Bonamassa,Sittin' On the Boat Dock (Live),-,15,5,,,,
87,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,69,7,77,,,,
88,-,Joe Bonamassa,Lonesome Whistle Blues (Live),-,16,4,,,,
89,down,Joe Bonamassa,Mountain Climbing,64,6,53,,,,
90,-,Gioia,Water,-,8,76,,,,
91,down,Alice Boman,Waiting,31,7,32,,,,
92,-,Beth Hart,Sister Dear,-,19,6,,,,
93,-,Joe Bonamassa,"Some Other Day, Some Other Time (Live)",-,38,3,,,,
94,-,Joe Bonamassa,Livin' Easy,-,20,2,,,,
95,-,Ben Harper,Diamonds On the Inside,-,8,11,,,,
96,-,Joe Bonamassa,Beyond the Silence,-,14,19,,,,
97,-,Tedeschi Trucks Band,Made Up Mind,-,17,15,,,,
98,-,Gary B.B. Coleman,The Sky Is Crying,-,20,16,,,,
99,-,Hans Theessink & Big Daddy Wilson,Walking,-,58,2,,,,
100,-,Tedeschi Trucks Band,Part of Me,-,45,4,,,,
