Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,199,,,,
2,up,Etta James,At Last,2,1,215,,,,
3,up,Jaqulin Pederson,Tenors,4,2,13,,,,
4,down,Jaqulin Pederson,Martino Street,3,2,16,,,,
5,up,Jaqulin Pederson,Empty Cafe,5,3,57,,,,
6,up,Jaqulin Pederson,Amused,6,3,56,,,,
7,up,Jaqulin Pederson,See You Soon,8,2,55,,,,
8,up,Bereis,What a Calm,11,2,34,,,,
9,down,Eric Clapton,Lay Down Sally,7,3,81,,,,
10,down,Gary Moore,Still Got the Blues,9,2,196,,,,
11,up,Bereis,Blues Sundays,14,1,37,,,,
12,up,Bereis,Lover but Not,15,6,39,,,,
13,up,Bereis,Got Them by the Hooks,16,4,39,,,,
14,down,Buddy Guy,Mary Had a Little Lamb,12,6,71,,,,
15,up,Bereis,What a Mystery of Mine,18,8,26,,,,
16,up,Bereis,Give It to My Lady,20,7,26,,,,
17,up,Bereis,Sad Sad Saturday,21,9,26,,,,
18,down,Etta James,I'd Rather Go Blind,10,2,200,,,,
19,down,Etta James,A Sunday Kind of Love,17,5,164,,,,
20,down,The Fuzes,Bad Medicine,19,1,201,,,,
21,down,B.B. King,The Thrill Is Gone,13,6,170,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',26,3,126,,,,
23,up,remote on hold,Shades of Cross,24,5,27,,,,
24,down,Eric Clapton & B.B. King,Riding with the King,23,9,29,,,,
25,down,Nina Simone,I Want a Little Sugar In My Bowl,22,5,19,,,,
26,up,remote on hold,Got You By the Bones,27,24,23,,,,
27,up,remote on hold,Wasted Tear Drops,28,3,24,,,,
28,up,米弟華特,Mannish Boy,35,8,165,,,,
29,up,remote on hold,See You Another Time,30,21,24,,,,
30,down,remote on hold,Trumble Over Stones,29,23,21,,,,
31,up,remote on hold,And Now I Must Go,32,24,23,,,,
32,up,Elmore James,Dust My Broom,34,7,108,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,42,6,141,,,,
34,up,Joe Bonamassa,Different Shades of Blue,46,4,130,,,,
35,down,Joe Bonamassa,Drive,25,5,157,,,,
36,-,Sleepy Stan,Peaceful Piano Whispers,-,36,1,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,4,121,,,,
38,up,Nina Simone,Backlash Blues,47,22,40,,,,
39,-,Ben Harper,Diamonds On the Inside,-,8,64,,,,
40,up,Rory Gallagher,Bad Penny,49,24,34,,,,
41,-,Fats Domino,Blueberry Hill,-,19,53,,,,
42,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),33,22,20,,,,
43,down,Joe Bonamassa,Redemption,38,9,41,,,,
44,up,Ray Charles,I Believe to My Soul,90,43,8,,,,
45,up,Joe Bonamassa,No Good Place for the Lonely,68,3,67,,,,
46,-,Eric Clapton,Motherless Child,-,17,19,,,,
47,up,Muddy Waters,I Can't Be Satisfied,86,43,19,,,,
48,down,Van Morrison,You Are My Sunshine,40,2,9,,,,
49,down,Johnny Winter,Broke Down Engine,43,26,5,,,,
50,down,Robert Johnson,Cross Road Blues,36,7,96,,,,
51,-,Billie Holiday,Lady Sings The Blues,-,20,23,,,,
52,up,Geoff Castellucci,Sixteen Tons,76,3,65,,,,
53,down,Joe Bonamassa,Mountain Climbing,31,6,129,,,,
54,up,Knucklebone Oscar & Tuure Kilpeläinen,(If Loving You Is Wrong) I Don't Want to Be Right,78,54,2,,,,
55,-,Etta James,I Just Want to Make Love to You,-,12,79,,,,
56,-,Etta James,All I Could Do Was Cry,-,17,73,,,,
57,-,Joanne Shaw Taylor,Going Home,-,48,7,,,,
58,down,Galt MacDermot,Coffee Cold,57,11,68,,,,
59,up,B.B. King,Merry Christmas Baby,66,59,4,,,,
60,up,Billie Holiday,I Thought About You,60,41,3,,,,
61,-,"Walter ""Wolfman"" Washington",I've Been Wrong for so Long,-,61,1,,,,
62,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,35,,,,
63,up,Keb' Mo',Soon As I Get Paid,98,42,5,,,,
64,down,Van Morrison,When Will I Be Loved?,52,4,8,,,,
65,-,Kenny Wayne Shepherd,Sweet & Low,-,32,4,,,,
66,-,Beth Hart,Tell Her You Belong To Me,-,28,28,,,,
67,-,Rolf Wikström,Allt Är Gjort Av Plåt,-,29,17,,,,
68,-,Joe Bonamassa,Evil Mama,-,10,14,,,,
69,up,Van Morrison,Two Hound Dogs,75,6,7,,,,
70,up,Etta James,Trust In Me,80,24,27,,,,
71,-,Allstars,Why Me,-,71,1,,,,
72,-,B.B. King,Back Door Santa,-,72,3,,,,
73,-,Robert Finley,You Got It (And I Need It),-,37,8,,,,
74,-,Van Morrison,"Flip, Flop And Fly",-,9,4,,,,
75,-,Billie Holiday & The Bobby Freedman Group,Billie’s Blues,-,75,2,,,,
76,up,Etta James,Something's Got a Hold on Me,89,15,40,,,,
77,up,Joakim Tinderholt & His Band,I Ain't Rich,99,77,2,,,,
78,-,Billie Holiday & The Bobby Freedman Group,Charlie’s Cavern,-,66,3,,,,
79,-,Taj Mahal,Satisfied 'N' Tickled Too,-,5,5,,,,
80,-,Muddy Waters,Mannish Boy (Single Version),-,24,28,,,,
81,-,Amos Milburn,"Let's Make Christmas Merry, Baby",-,81,1,,,,
82,-,Alice Phoebe Lou,Witches,-,30,18,,,,
83,-,Little Johnny Taylor,Christmas Is Here Again,-,83,1,,,,
84,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,26,18,,,,
85,-,The Blues Brothers,Soul Man,-,48,7,,,,
86,-,Van Morrison,Bonaparte’s Retreat,-,39,4,,,,
87,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,29,16,,,,
88,-,Sonny Boy Williamson II,Help Me (Mono),-,40,9,,,,
89,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,44,3,,,,
90,-,Van Morrison,Problems,-,8,10,,,,
91,-,Keb' Mo',I'm Telling You Now,-,23,2,,,,
92,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,16,9,,,,
93,-,Ray Charles,The Midnight Hour,-,42,4,,,,
94,-,North Downs,Settle Down,-,25,15,,,,
95,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,42,7,,,,
96,-,Bob Corritore,I Was a Fool (feat. George Bowman),-,96,1,,,,
97,down,Canned Heat,Goin' Up the Country,44,16,62,,,,
98,-,John Lee Hooker,I'm Bad Like Jesse James (Live),-,47,2,,,,
99,-,Johnny Winter,Be Careful With a Fool,-,15,17,,,,
100,-,Van Morrison,The Long Con,-,39,7,,,,
