Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,184,,,,
2,up,Etta James,At Last,2,1,200,,,,
3,up,HVJ8,Orchestra,3,2,43,,,,
4,up,HVJ8,Airplane,5,2,43,,,,
5,up,Gary Moore,Still Got the Blues,8,2,181,,,,
6,up,The Fuzes,Bad Medicine,6,1,186,,,,
7,down,William Mendoza,Rain,4,4,32,,,,
8,up,Karla Nolan,Where We Belong,21,8,16,,,,
9,up,Eric Clapton,Lay Down Sally,12,3,66,,,,
10,up,Cranny Copalt,Police Band Zone,17,10,12,,,,
11,up,Karla Nolan,Special,47,11,16,,,,
12,up,Cranny Copalt,Circus Money,15,12,12,,,,
13,up,Karla Nolan,Lover Man,34,13,16,,,,
14,up,Karla Nolan,Holy Tree,27,14,16,,,,
15,up,Karla Nolan,Unforgettable,43,15,16,,,,
16,up,Karla Nolan,Shape of Green,40,16,16,,,,
17,up,Karla Nolan,Country,35,17,16,,,,
18,up,Karla Nolan,More Than You Know,18,18,16,,,,
19,up,Cranny Copalt,Where Who Said,41,14,12,,,,
20,up,Cranny Copalt,Nothing Sound Here,31,20,12,,,,
21,up,Cranny Copalt,Attempt Allowed,48,13,12,,,,
22,up,Cranny Copalt,New Douche Law,26,7,12,,,,
23,down,Karla Nolan,Blue Worlds,19,19,16,,,,
24,down,Karla Nolan,Old News,16,16,16,,,,
25,up,Cranny Copalt,Lost In Sauce,29,21,12,,,,
26,up,Karla Nolan,Garden of Delight,45,24,16,,,,
27,up,Cranny Copalt,Band Life Will,39,25,12,,,,
28,up,Karla Nolan,Manhatten,38,11,16,,,,
29,up,Karla Nolan,Never Better,49,24,16,,,,
30,up,Karla Nolan,Guess Not,44,21,16,,,,
31,up,Cranny Copalt,Icon Solid,42,25,12,,,,
32,down,Cranny Copalt,Voice Over Tone,30,9,12,,,,
33,up,Etta James,I'd Rather Go Blind,33,2,185,,,,
34,down,Cranny Copalt,Fluid Same Bots,10,10,12,,,,
35,down,Cranny Copalt,Loose Quality,32,8,12,,,,
36,down,Karla Nolan,Early Bird,23,21,16,,,,
37,up,Cranny Copalt,Yours White Border,50,12,12,,,,
38,down,Cranny Copalt,Yours Solid,37,20,12,,,,
39,down,Karla Nolan,Bye Bye,20,20,16,,,,
40,up,Cranny Copalt,All the Bed In Bath,46,15,12,,,,
41,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),58,10,2,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,4,106,,,,
43,down,Bereis,What a Calm,7,2,20,,,,
44,down,Etta James,A Sunday Kind of Love,36,5,149,,,,
45,-,Van Morrison,Shakin’ All Over,-,12,1,,,,
46,down,Bereis,Blues Sundays,9,1,23,,,,
47,down,remote on hold,Shades of Cross,11,5,13,,,,
48,down,Bereis,Give It to My Lady,25,7,12,,,,
49,down,米弟華特,Mannish Boy,28,8,150,,,,
50,down,Bereis,What a Mystery of Mine,13,8,12,,,,
51,down,Bereis,Sad Sad Saturday,22,9,12,,,,
52,down,Bereis,Lover but Not,24,6,25,,,,
53,down,Bereis,Got Them by the Hooks,14,4,25,,,,
54,up,B.B. King,The Thrill Is Gone,59,6,155,,,,
55,up,Joe Bonamassa,Drive,87,5,143,,,,
56,up,remote on hold,Wasted Tear Drops,56,3,12,,,,
57,down,remote on hold,Trumble Over Stones,52,23,11,,,,
58,down,remote on hold,See You Another Time,55,21,11,,,,
59,down,Howlin' Wolf,Smokestack Lightnin',57,3,111,,,,
60,up,Coco Montoya,Save It For the Next Fool,62,60,3,,,,
61,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),60,22,5,,,,
62,up,Canned Heat,On the Road Again,69,14,70,,,,
63,up,Eric Clapton,Motherless Child,67,17,10,,,,
64,down,remote on hold,Got You By the Bones,54,24,10,,,,
65,down,remote on hold,And Now I Must Go,53,24,12,,,,
66,-,Elmore James,Dust My Broom,-,7,95,,,,
67,down,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),63,63,2,,,,
68,-,Evert Taube,Fritiof och Carmencita,-,47,5,,,,
69,down,Nina Simone,Backlash Blues,61,22,30,,,,
70,down,John Lee Hooker,Boom Boom,68,6,110,,,,
71,-,Eric Clapton & B.B. King,Riding with the King,-,9,14,,,,
72,-,Geoff Castellucci,Sixteen Tons,-,3,52,,,,
73,down,Ben Harper,Diamonds On the Inside,65,8,57,,,,
74,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,181,,,,
75,-,Jaqulin Pederson,Martino Street,-,2,1,,,,
76,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,21,1,,,,
77,-,Eric's Bluesband,Stay with Me (feat. Alan Haynes),-,77,1,,,,
78,-,Big Daddy Wilson,Dance Little Momma (feat. Goosebumps Brothers),-,78,1,,,,
79,-,Etta James,Trust In Me,-,24,18,,,,
80,-,Big Daddy Wilson,Faith (feat. Goosebumps Brothers),-,80,1,,,,
81,-,Big Daddy Wilson,Sometimes I Cry (feat. Goosebumps Brothers),-,81,1,,,,
82,up,Robert Finley,You Got It (And I Need It),89,37,2,,,,
83,-,Blues Trainer,What Have I Got to Lose,-,26,7,,,,
84,down,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),72,72,2,,,,
85,-,Mr Bo & The Voodooers,Going Up North,-,85,1,,,,
86,-,Mr Bo & The Voodooers,Is It Worth It All,-,86,1,,,,
87,-,Blues Image,Clean Love,-,87,1,,,,
88,-,Big Daddy Wilson & Goosebumps Brothers,Great Day In The Morning,-,88,1,,,,
89,up,Bobby Bland,Ain't No Love In the Heart of the City,91,6,129,,,,
90,down,The Rolling Stones,Just Your Fool,64,16,48,,,,
91,-,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),-,91,1,,,,
92,-,Etta James,My Dearest Darling,-,11,6,,,,
93,down,Brent Thompson,Rum and Whiskey Champagne and Wine,80,53,4,,,,
94,-,Tottas Bluesband,How Many More Years (Live),-,94,1,,,,
95,-,Albert King,Born Under a Bad Sign,-,42,10,,,,
96,-,Hugh Laurie,You Don't Know My Mind,-,96,1,,,,
97,down,Buddy Guy,Mary Had a Little Lamb,82,6,56,,,,
98,-,Ed Eagle,I Miss You (Acoustic),-,40,20,,,,
99,down,"Christone ""Kingfish"" Ingram",662,70,6,30,,,,
100,-,The Rolling Stones,All of Your Love,-,79,5,,,,
