Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,221,,,,
2,up,Bereis,What a Calm,4,2,40,,,,
3,down,Bereis,Blues Sundays,1,1,43,,,,
4,up,Gary Moore,Still Got the Blues,8,2,202,,,,
5,up,The Fuzes,Lullaby,6,1,205,,,,
6,up,Eric Clapton,Lay Down Sally,7,3,87,,,,
7,up,Bereis,Lover but Not,15,6,45,,,,
8,up,Bereis,Give It to My Lady,17,7,32,,,,
9,up,Etta James,I'd Rather Go Blind,9,2,206,,,,
10,up,Jaqulin Pederson,Amused,11,3,62,,,,
11,up,Bereis,Got Them by the Hooks,19,4,45,,,,
12,up,Jaqulin Pederson,See You Soon,14,2,61,,,,
13,up,Bereis,What a Mystery of Mine,16,8,32,,,,
14,down,Jaqulin Pederson,Tenors,13,2,19,,,,
15,down,Jaqulin Pederson,Martino Street,12,2,22,,,,
16,down,Jaqulin Pederson,Empty Cafe,10,3,63,,,,
17,up,Etta James,A Sunday Kind of Love,21,5,170,,,,
18,up,Buddy Guy,Mary Had a Little Lamb,18,6,77,,,,
19,up,B.B. King,The Thrill Is Gone,20,6,176,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',23,3,132,,,,
21,up,Nina Simone,I Want a Little Sugar In My Bowl,22,5,25,,,,
22,up,Gary Moore,Walking By Myself,47,21,38,,,,
23,up,Gary Moore,Need Your Love So Bad,42,23,8,,,,
24,up,Steven Rodriguez,Like You Mean It,29,23,2,,,,
25,up,米弟華特,Mannish Boy,26,8,171,,,,
26,up,Joe Bonamassa,Redemption,37,9,46,,,,
27,down,Eric Clapton & B.B. King,Riding with the King,24,9,35,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,4,127,,,,
29,up,Gary Moore,Oh Pretty Woman,41,27,47,,,,
30,-,Joe Bonamassa,The Ghost of Macon Jones,-,12,20,,,,
31,-,Foxy Dreams,Soothing Moonlit Piano,-,31,1,,,,
32,-,Foxy Dreams,Harmonious Bedtime Piano,-,31,1,,,,
33,up,Gary Moore,Cold Day In Hell,39,33,17,,,,
34,-,Foxy Dreams,Whispers of Sleep Piano,-,34,1,,,,
35,-,Foxy Dreams,Angelic Dreamscape Keys,-,35,1,,,,
36,-,Joe Bonamassa,Love Is a Gamble,-,23,7,,,,
37,-,Foxy Dreams,Gentle Serenity Keys,-,37,1,,,,
38,-,Foxy Dreams,Celestial Piano Dreams,-,38,1,,,,
39,down,Walter Trout,Broken (feat. Beth Hart),38,17,2,,,,
40,up,Joe Bonamassa,Deep in the Blues Again,59,17,16,,,,
41,-,Etta James,Trust In Me,-,24,31,,,,
42,up,Gary Moore,If You Be My Baby,50,36,5,,,,
43,down,Elmore James,Dust My Broom,27,7,114,,,,
44,-,Foxy Dreams,Melodic Starry Night Piano,-,43,1,,,,
45,-,Foxy Dreams,Serene Slumber Melodies,-,27,1,,,,
46,up,Joe Bonamassa,Evil Mama,97,10,19,,,,
47,-,Foxy Dreams,Dreamland Serenade Piano,-,29,1,,,,
48,-,Foxy Dreams,Dreamy Moonlit Serenade,-,35,1,,,,
49,-,Foxy Dreams,Whispering Piano Reverie,-,28,1,,,,
50,down,Joe Bonamassa,Drive,25,5,163,,,,
51,-,Foxy Dreams,Enchanted Moonlight Piano,-,48,1,,,,
52,up,Billie Holiday,I Thought About You,65,41,6,,,,
53,up,Etta James,All I Could Do Was Cry,84,17,78,,,,
54,-,Joe Bonamassa,Stronger Now in Broken Places,-,24,8,,,,
55,-,Foxy Dreams,Peaceful Nighttime Keys,-,33,1,,,,
56,-,Foxy Dreams,Tranquil Night Sky Melodies,-,37,1,,,,
57,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,25,9,,,,
58,-,Ömer Balık,Coffee Blues,-,20,21,,,,
59,-,Gary D. Clark,Quarantine Blues (feat. Charles a. Hunt & Adam Woods),-,59,1,,,,
60,up,Joe Bonamassa,King Bee Shakedown,80,22,7,,,,
61,-,Tinsley Ellis,Devil In the Room,-,39,5,,,,
62,-,Gary D. Clark,Back Porchin' (feat. Adam Woods),-,62,1,,,,
63,down,remote on hold,Wasted Tear Drops,3,3,30,,,,
64,-,Postindustrial Poets,Still a Stranger Here,-,19,2,,,,
65,up,Rory Gallagher,Bad Penny,99,24,37,,,,
66,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,26,4,,,,
67,down,Nina Simone,Backlash Blues,52,22,46,,,,
68,-,Etta James,I Just Want to Make Love to You,-,12,84,,,,
69,down,remote on hold,Shades of Cross,5,5,33,,,,
70,up,Joe Bonamassa,Molly O',86,18,20,,,,
71,-,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),-,24,11,,,,
72,-,Rolf Wikström,Ett Brev,-,9,16,,,,
73,down,Fats Domino,Blueberry Hill,57,19,57,,,,
74,-,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),-,40,14,,,,
75,-,Rolf Wikström,Kom Till Mig Kvinna,-,13,9,,,,
76,-,Rolf Wikström,Dina Ögons Språk,-,76,1,,,,
77,-,Rolf Wikström,Kallnat Kaffe,-,77,1,,,,
78,down,Bobby Bland,Ain't No Love In the Heart of the City,43,6,147,,,,
79,-,Rolf Wikström,Har Kommit För Långt,-,79,1,,,,
80,-,Rolf Wikström,Jag Tror Du Ljuger Nu,-,77,4,,,,
81,-,De Vet Du,Dyngnacke Blues,-,50,6,,,,
82,-,Gary D. Clark,House of the Rising Sun (feat. Adam Woods),-,82,1,,,,
83,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,37,,,,
84,-,Cab Calloway,Minnie the Moocher,-,40,18,,,,
85,down,Joe Bonamassa,Mountain Climbing,36,6,135,,,,
86,-,Solomon Burke,Don't Give Up On Me,-,21,12,,,,
87,-,Rory Gallagher,Philby,-,51,5,,,,
88,-,Joe Bonamassa,Sloe Gin,-,24,23,,,,
89,-,Van Morrison,Shakin’ All Over,-,12,13,,,,
90,down,Freddie King,Going Down,72,18,48,,,,
91,down,The Rolling Stones,Just Your Fool,60,16,62,,,,
92,-,Joe Bonamassa,Self-Inflicted Wounds,-,29,9,,,,
93,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),34,22,26,,,,
94,-,Joe Bonamassa,Pick Up the Pieces,-,35,5,,,,
95,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,93,26,24,,,,
96,down,Geoff Castellucci,Sixteen Tons,30,3,71,,,,
97,-,Keb' Mo',Soon As I Get Paid,-,42,7,,,,
98,-,Van Morrison,Bye Bye Johnny,-,23,4,,,,
99,-,Buddy Guy,"Damn Right, I've Got the Blues",-,38,11,,,,
100,-,Laicositna,Respectfully,-,100,1,,,,
