Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,63,,,,
2,up,Erik Runeson,Highway Soul,3,1,63,,,,
3,down,Erik Runeson,If I Had One Word,2,1,63,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,63,,,,
5,up,Mike Westend,Role Me Out,14,5,11,,,,
6,up,Mike Westend,Piano Rhymes,11,6,11,,,,
7,up,Mike Westend,Guiding Lines,10,7,11,,,,
8,up,Mike Westend,More of Strings,18,7,11,,,,
9,up,Mike Westend,Link of Moments,19,9,11,,,,
10,up,Mike Westend,Keys On a Board,13,5,11,,,,
11,up,Mike Westend,Springtime Blues,20,6,12,,,,
12,up,Mike Westend,Best of Us,12,9,11,,,,
13,up,Mike Westend,I Think In Water,17,10,11,,,,
14,down,Mike Westend,Superior Mind,8,5,11,,,,
15,down,Mike Westend,Static Mind,7,5,11,,,,
16,down,The Fuzes,Bad Medicine,5,1,47,,,,
17,down,The Fuzes,Lullaby,15,1,45,,,,
18,down,AfroNova,Noma Bengathini,6,5,32,,,,
19,down,AfroNova,Bam'bulele,9,5,30,,,,
20,down,AfroNova,Sengimalile,16,5,28,,,,
21,up,AfroNova,Diva (feat. DJ Fuze),21,4,30,,,,
22,up,AfroNova,Uneasy,22,6,30,,,,
23,up,PJ Jamieson,Don't Don't Don't,25,4,62,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),26,4,62,,,,
25,up,Etta James,A Sunday Kind of Love,40,5,33,,,,
26,down,Etta James,At Last,23,1,62,,,,
27,up,Etta James,I'd Rather Go Blind,61,2,57,,,,
28,up,Gary Moore,Still Got the Blues,66,2,54,,,,
29,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,42,7,58,,,,
30,down,Sounds Of The Asylum,You Know You're Right,24,3,60,,,,
31,-,Joe Bonamassa,High Class Girl,-,13,10,,,,
32,up,John Lee Hooker,Boom Boom,37,6,23,,,,
33,up,Rexodus,The Gutter,34,20,25,,,,
34,down,Bad Manners,Flamin Horse Shoe,33,5,55,,,,
35,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,7,15,,,,
36,up,Mr. Pan,Pancakes,43,17,55,,,,
37,down,Gioia,Water,32,8,54,,,,
38,-,Dorothy Moore,Misty Blue,-,14,11,,,,
39,up,Nina Simone,Backlash Blues,69,22,11,,,,
40,down,Robert Johnson,Cross Road Blues,28,7,19,,,,
41,up,B.B. King,The Thrill Is Gone,41,6,37,,,,
42,down,John Lee Hooker,Boogie Chillen,36,10,14,,,,
43,-,米弟華特,Mannish Boy,-,8,36,,,,
44,-,B.B. King & Eric Clapton,Riding With the King,-,9,29,,,,
45,-,Joe Bonamassa,A Conversation With Alice,-,15,10,,,,
46,-,Larkin Poe,Who Do You Love,-,46,2,,,,
47,-,Joe Bonamassa,"Lookout, Man",-,7,9,,,,
48,-,Buddy Guy & Junior Wells,Big Boat (Buddy and Junior's Thing),-,39,1,,,,
49,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,12,,,,
50,up,Robben Ford & The Blue Line,Politician,64,2,13,,,,
51,-,Joe Bonamassa,Different Shades of Blue,-,4,23,,,,
52,-,エタ・ジェームス,"Do Right Woman, Do Right Man (Alternate Version)",-,52,1,,,,
53,-,Nina Simone,The House of the Rising Sun,-,18,8,,,,
54,-,Nina Simone,My Man's Gone Now,-,28,7,,,,
55,-,The Rolling Stones,Commit a Crime,-,55,3,,,,
56,down,Ventoux,House,31,6,54,,,,
57,-,John Mayall,I'm as Good as Gone,-,45,1,,,,
58,-,Nick Moss,Lucky Guy,-,58,2,,,,
59,up,Joe Bonamassa,When One Door Opens,62,5,16,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',35,3,31,,,,
61,-,Jeremiah Johnson,Talk Too Much,-,61,1,,,,
62,-,Joe Bonamassa,Redemption,-,9,12,,,,
63,-,Keb' Mo',Old Me Better,-,22,2,,,,
64,-,Joe Bonamassa,Mountain Climbing,-,6,28,,,,
65,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",60,20,10,,,,
66,up,John Lee Hooker,Shake It Baby,84,32,4,,,,
67,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,38,2,,,,
68,down,Albert King,Born Under a Bad Sign,50,42,2,,,,
69,-,Joanne Shaw Taylor,Wanna Be My Lover,-,69,1,,,,
70,-,Tedeschi Trucks Band,Made Up Mind,-,17,6,,,,
71,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,71,2,,,,
72,up,Shemekia Copeland,Walk Until I Ride,93,21,6,,,,
73,-,The Lachy Doley Group,A Woman,-,73,1,,,,
74,-,Albert Collins,A Good Fool Is Hard to Find,-,74,1,,,,
75,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,28,,,,
76,-,Etta James,Something's Got a Hold on Me,-,15,2,,,,
77,-,Joe Bonamassa,No Good Place for the Lonely,-,3,8,,,,
78,-,B.B. King,Never Make a Move Too Soon,-,20,2,,,,
79,-,Joanne Shaw Taylor,No Reason to Stay,-,46,1,,,,
80,down,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],59,19,31,,,,
81,-,King King,I Don’t Wanna Lie,-,81,1,,,,
82,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,82,1,,,,
83,up,"Robert Kimbrough, Sr.",Pain Won't Stop,96,83,2,,,,
84,-,Joanne Shaw Taylor,Get You Back,-,84,1,,,,
85,-,Beth Hart & Joe Bonamassa,Don't Explain,-,85,1,,,,
86,-,GA-20,Sit Down Baby,-,86,1,,,,
87,-,Etta James,Fire,-,87,1,,,,
88,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,2,,,,
89,-,Geeshie Wiley,Last Kind Word Blues,-,89,1,,,,
90,-,Etta James,Don't Lose Your Good Thing,-,90,1,,,,
91,-,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),-,24,2,,,,
92,-,Joanne Shaw Taylor,Dyin' to Know,-,53,2,,,,
93,-,Etta James,My Mother-In-Law,-,93,1,,,,
94,-,Jimmie Vaughan,The Pleasure's All Mine,-,67,3,,,,
95,-,Beth Hart & Joe Bonamassa,For My Friends,-,95,1,,,,
96,-,B.B. King,Ain't Nobody Home (feat. D'Angelo),-,96,1,,,,
97,down,Nora Jean Wallace,I'm a Blues Woman,90,45,3,,,,
98,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,26,4,,,,
99,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,99,1,,,,
100,-,B.B. King,How Blue Can You Get?,-,7,8,,,,
