Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,86,,,,
2,up,Farmerboy,Throw a Goateye,2,1,4,,,,
3,up,Magpie Sally,Sing to Me Mama,3,3,3,,,,
4,up,The Fuzes,Lullaby,5,1,84,,,,
5,up,Bad Manners,Flamin Horse Shoe,9,5,73,,,,
6,-,Etta James,At Last,-,1,100,,,,
7,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,5,8,,,,
8,-,Joanne Shaw Taylor,If That Ain't a Reason,-,8,2,,,,
9,down,Ed Eagle,Superstition (feat. Charles Connolly),6,4,10,,,,
10,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,12,,,,
11,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,11,15,,,,
12,-,B.B. King & Eric Clapton,Riding With the King,-,9,43,,,,
13,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,94,,,,
14,-,Alice Phoebe Lou,Nostalgia,-,4,24,,,,
15,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,15,4,,,,
16,-,Fnitter & Skratt,Jag lovar och svär,-,16,1,,,,
17,-,Matt Andersen & Amy Helm,Something to Lose (feat. Amy Helm),-,17,1,,,,
18,-,Mike Andersen,Midnight Coffee,-,18,1,,,,
19,-,Etta James,I Just Want to Make Love to You,-,12,19,,,,
20,-,Rexodus,The Gutter,-,20,30,,,,
21,-,Joe Bonamassa,The Heart That Never Waits,-,5,4,,,,
22,-,Ed Eagle,Church (2021),-,6,13,,,,
23,-,PJ Jamieson,Don't Don't Don't,-,4,85,,,,
24,-,Muddy Waters,Mannish Boy (Single Version),-,24,17,,,,
25,-,Robert Johnson,Cross Road Blues,-,7,40,,,,
26,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,26,4,,,,
27,-,John Lee Hooker,Boogie Chillen,-,10,30,,,,
28,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,49,,,,
29,-,Taj Mahal,Stagger Lee,-,29,1,,,,
30,-,Van Morrison,Up County Down,-,30,2,,,,
31,-,Van Morrison,Love Should Come with a Warning,-,25,8,,,,
32,-,Van Morrison,Double Agent,-,32,3,,,,
33,-,Fats Domino,Blueberry Hill,-,19,11,,,,
34,-,Boz Scaggs,Rock and Stick,-,31,1,,,,
35,-,R.L. Burnside,Shuck Dub,-,35,1,,,,
36,down,Joe Bonamassa,Mountain Climbing,13,6,50,,,,
37,-,Canned Heat,Goin' Up the Country,-,16,29,,,,
38,-,Canned Heat,On the Road Again,-,14,19,,,,
39,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,16,6,,,,
40,-,The Black Keys,Walk with Me,-,11,5,,,,
41,-,Van Morrison,Blue Funk,-,41,3,,,,
42,-,Van Morrison,Diabolic Pressure,-,42,2,,,,
43,-,Van Morrison,It Hurts Me Too,-,17,5,,,,
44,-,Van Morrison,A Few Bars Early,-,33,5,,,,
45,-,Van Morrison,Thank God for the Blues,-,45,4,,,,
46,-,Van Morrison,The Long Con,-,39,5,,,,
47,-,Van Morrison,Tried to Do the Right Thing,-,13,5,,,,
48,-,Van Morrison,No Good Deed Goes Unpunished,-,12,7,,,,
49,-,Van Morrison,Psychoanalysts' Ball,-,11,6,,,,
50,-,Van Morrison,Where Have All the Rebels Gone?,-,7,5,,,,
51,-,Van Morrison,Latest Record Project,-,6,11,,,,
52,-,Bobby Bland,I Pity the Fool,-,15,16,,,,
53,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,15,,,,
54,-,Bror Gunnar Jansson,Stalker,-,54,1,,,,
55,-,Bror Gunnar Jansson,Machine,-,55,1,,,,
56,-,Little Walter,Who,-,18,6,,,,
57,-,Howlin' Wolf,Smokestack Lightnin',-,3,57,,,,
58,-,Etta James,All I Could Do Was Cry,-,17,23,,,,
59,-,Bobby Bland,Call On Me,-,51,5,,,,
60,-,Aynsley Lister,Everything I Have to Give,-,60,1,,,,
61,-,Aynsley Lister,All of Your Love,-,61,1,,,,
62,-,Billy Boy Arnold,I Wish You Would,-,36,1,,,,
63,-,Blind Lemon Jefferson,Match Box Blues,-,43,7,,,,
64,-,Pee Wee Crayton,Let the Good Times Roll,-,38,3,,,,
65,-,Dinah Washington,No Hard Feelings,-,7,3,,,,
66,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,66,1,,,,
67,-,T-Bone Walker,Call It Stormy Monday,-,17,14,,,,
68,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,21,10,,,,
69,-,Elmore James,Dust My Broom,-,7,33,,,,
70,-,B.B. King,Rock Me Baby,-,11,8,,,,
71,-,Junior Wells,Messin' With the Kid,-,24,10,,,,
72,-,Memphis Minnie,Nothing In Ramblin',-,72,1,,,,
73,-,Robert Johnson,Walkin' Blues,-,33,13,,,,
74,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,20,,,,
75,down,Galt MacDermot,Coffee Cold,16,11,4,,,,
76,-,Tommy Castro,Hustle,-,76,1,,,,
77,-,Tommy Castro,A Bluesman Came To Town,-,77,1,,,,
78,-,Tia Carroll,Never Let Me Go,-,78,1,,,,
79,-,The Black Keys,"Sad Days, Lonely Nights",-,12,6,,,,
80,-,The Black Keys,Do the Romp,-,7,6,,,,
81,-,The Black Keys,Coal Black Mattie,-,9,12,,,,
82,-,The Black Keys,Going Down South,-,4,16,,,,
83,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,53,1,,,,
84,-,Beth Hart,Let It Grow,-,57,3,,,,
85,-,Peter Frampton,Georgia on My Mind,-,62,2,,,,
86,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,29,,,,
87,-,Howlin' Wolf,Little Red Rooster,-,21,15,,,,
88,-,Howlin' Wolf,I'm Leavin You,-,88,1,,,,
89,-,Howlin' Wolf,Evil (Is Going On),-,19,6,,,,
90,-,Howlin' Wolf,Baby How Long,-,8,5,,,,
91,-,Joe Bonamassa,Redemption,-,9,23,,,,
92,-,Beth Hart,Jazz Man,-,22,2,,,,
93,down,Joe Bonamassa,Drive,11,5,58,,,,
94,-,Six Pack Slim,Feeder (Acoustic Version),-,8,45,,,,
95,-,Joe Bonamassa,The Ballad of John Henry,-,21,4,,,,
96,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,19,3,,,,
97,-,Christine Perfect,And That's Saying a Lot,-,41,1,,,,
98,-,Nina Simone,Whatever I Am (You Made Me),-,98,1,,,,
99,-,Nina Simone,Blues for Mama,-,46,2,,,,
100,-,Nina Simone,Backlash Blues,-,22,18,,,,
