Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,187,,,,
2,up,HVJ8,Orchestra,3,2,46,,,,
3,down,HVJ8,Airplane,2,2,46,,,,
4,up,Etta James,At Last,4,1,203,,,,
5,up,Bereis,What a Calm,5,2,23,,,,
6,up,Bereis,Blues Sundays,8,1,26,,,,
7,up,Bereis,Lover but Not,9,6,28,,,,
8,up,Bereis,What a Mystery of Mine,16,8,15,,,,
9,up,Bereis,Sad Sad Saturday,13,9,15,,,,
10,up,Bereis,Got Them by the Hooks,12,4,28,,,,
11,down,Eric Clapton,Lay Down Sally,6,3,69,,,,
12,up,Bereis,Give It to My Lady,14,7,15,,,,
13,down,Gary Moore,Still Got the Blues,7,2,184,,,,
14,up,remote on hold,Shades of Cross,18,5,16,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,109,,,,
16,up,Etta James,A Sunday Kind of Love,22,5,152,,,,
17,down,Etta James,I'd Rather Go Blind,11,2,188,,,,
18,up,Buddy Guy,Mary Had a Little Lamb,32,6,59,,,,
19,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),53,10,5,,,,
20,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,7,,,,
21,up,remote on hold,See You Another Time,23,21,14,,,,
22,up,Snoozing Penguin,Angelic Piano Reverie,33,22,3,,,,
23,down,B.B. King,The Thrill Is Gone,10,6,158,,,,
24,up,remote on hold,Wasted Tear Drops,26,3,15,,,,
25,up,Snoozing Penguin,Ethereal Piano Nocturnes,36,25,3,,,,
26,up,Snoozing Penguin,Dreamy Piano Serenade,38,26,3,,,,
27,up,Snoozing Penguin,Tranquil Piano Echoes,34,27,3,,,,
28,up,Snoozing Penguin,Heavenly Piano Melodies,39,28,3,,,,
29,down,Van Morrison,Shakin’ All Over,17,12,4,,,,
30,down,Joe Bonamassa,Drive,21,5,145,,,,
31,up,Snoozing Penguin,Soothing Piano Impressions,48,31,3,,,,
32,down,remote on hold,Got You By the Bones,24,24,13,,,,
33,up,Snoozing Penguin,Lullaby Piano Sonata,47,33,3,,,,
34,up,Snoozing Penguin,Serene Piano Reflections,37,34,3,,,,
35,down,The Fuzes,Bad Medicine,19,1,189,,,,
36,down,remote on hold,And Now I Must Go,27,24,15,,,,
37,up,Snoozing Penguin,Tender Piano Musings,51,37,2,,,,
38,up,Snoozing Penguin,Peaceful Piano Cadences,49,38,2,,,,
39,down,remote on hold,Trumble Over Stones,25,23,13,,,,
40,up,Snoozing Penguin,Relaxing Piano Echoes,45,40,3,,,,
41,up,Snoozing Penguin,Soft Piano Daydreams,46,41,2,,,,
42,up,Snoozing Penguin,Heavenly Piano Harmonies,50,42,2,,,,
43,-,Joe Bonamassa,Twenty-Four Hour Blues,-,9,3,,,,
44,up,Snoozing Penguin,Dreamland Piano Impressions,70,44,2,,,,
45,up,Snoozing Penguin,Serene Piano Elegies,54,45,3,,,,
46,-,Ömer Balık,Coffee Blues,-,20,6,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',20,3,114,,,,
48,-,Joe Bonamassa,It's Hard But It's Fair,-,5,1,,,,
49,up,Snoozing Penguin,Nighttime Piano Serenades,72,49,2,,,,
50,up,Snoozing Penguin,Calming Piano Ballads,73,50,2,,,,
51,up,Snoozing Penguin,Cozy Piano Reflections,52,51,3,,,,
52,-,Joe Bonamassa,Is It Safe To Go Home,-,20,1,,,,
53,-,Joe Bonamassa,"Well, I Done Got Over It",-,18,4,,,,
54,-,Joe Bonamassa,Lazy Poker Blues,-,24,4,,,,
55,-,Ray Charles,I Believe to My Soul,-,43,3,,,,
56,-,Joe Bonamassa,I Want To Shout About It,-,19,5,,,,
57,down,Otis Spann,Walking the Blues,42,24,3,,,,
58,-,Joe Bonamassa,You Sure Drive A Hard Bargain,-,31,1,,,,
59,up,Joe Bonamassa,No Good Place for the Lonely,86,3,60,,,,
60,-,Joe Bonamassa,Win-O,-,21,1,,,,
61,-,Snoring Stan,Peaceful Piano Dreams,-,61,1,,,,
62,-,Eric Clapton,Motherless Child,-,17,12,,,,
63,-,Snoring Stan,Serene Piano Slumber,-,63,1,,,,
64,-,Snoring Stan,Heavenly Piano Hush,-,57,1,,,,
65,down,Van Morrison,Problems,31,8,2,,,,
66,-,Snoring Stan,Tranquil Piano Whispers,-,60,1,,,,
67,-,Snoring Stan,Soothing Piano Oasis,-,67,1,,,,
68,-,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),-,32,1,,,,
69,-,Snoring Stan,Sleepy Piano Serenade,-,62,1,,,,
70,-,Snoring Stan,Calm Piano Twilight,-,70,1,,,,
71,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),28,22,8,,,,
72,-,Snoring Stan,Cozy Piano Comforts,-,72,1,,,,
73,-,Snoring Stan,Dreamy Piano Haven,-,65,1,,,,
74,down,Eric Clapton & B.B. King,Riding with the King,58,9,17,,,,
75,-,Snoring Stan,Tender Piano Lullabies,-,75,1,,,,
76,-,Snoring Stan,Comforting Piano Meditations,-,76,1,,,,
77,-,Snoring Stan,Magical Piano Tunes,-,77,1,,,,
78,-,Bob Corritore,Midnight Love (feat. Johnny Rawls),-,54,1,,,,
79,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),55,37,2,,,,
80,down,Jaqulin Pederson,Martino Street,35,2,4,,,,
81,-,Jaqulin Pederson,Tenors,-,2,1,,,,
82,-,Larkin Poe,Bad Spell (Acoustic),-,37,1,,,,
83,up,Fats Domino,Blueberry Hill,89,19,47,,,,
84,-,Snoring Stan,Relaxing Piano Reverie,-,84,1,,,,
85,down,Bobby Bland,Ain't No Love In the Heart of the City,29,6,132,,,,
86,down,米弟華特,Mannish Boy,30,8,153,,,,
87,-,Snoring Stan,Gentle Piano Serenity,-,86,1,,,,
88,-,Snoring Stan,Mellow Piano Melodies,-,88,1,,,,
89,-,Snoring Stan,Soft Piano Solace,-,89,1,,,,
90,-,Snoring Stan,Sweet Piano Dreams,-,90,1,,,,
91,-,Snoring Stan,Blissful Piano Serenade,-,91,1,,,,
92,down,Buffalo Nichols,The Fatalist Blues,78,78,2,,,,
93,down,Joe Bonamassa,Mountain Climbing,41,6,117,,,,
94,-,Snoring Stan,Comforting Piano Melodies,-,94,1,,,,
95,-,Serena Snugglepaws,Magic Tranquil Piano Melodies,-,49,1,,,,
96,-,Snoozy Monkey,Fairy Magical PianoTones,-,96,1,,,,
97,-,Canned Heat,On the Road Again,-,14,71,,,,
98,-,Etta James,All I Could Do Was Cry,-,17,66,,,,
99,down,Geoff Castellucci,Sixteen Tons,90,3,54,,,,
100,-,Foxy Dreams,Soft Piano Magical Tunes,-,43,1,,,,
