Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,142,,,,
2,up,The Fuzes,Bad Medicine,2,1,144,,,,
3,up,Jaqulin Pederson,A Guest,8,3,13,,,,
4,up,Jaqulin Pederson,See You Soon,7,2,13,,,,
5,down,Jaqulin Pederson,Empty Cafe,3,3,13,,,,
6,up,Jaqulin Pederson,Martino Street,6,3,13,,,,
7,down,Jaqulin Pederson,Amused,5,3,13,,,,
8,down,Jaqulin Pederson,Tenors,4,3,13,,,,
9,up,Woodland,Long Island Drive,14,9,4,,,,
10,up,Woodland,Daydream,15,10,4,,,,
11,down,Woodland,The Beach Cafe,10,9,4,,,,
12,up,Woodland,The Gusto Rosso,13,11,4,,,,
13,down,Etta James,At Last,9,1,158,,,,
14,down,Woodland,Next to You,12,11,4,,,,
15,down,Woodland,Nightlife,11,10,4,,,,
16,-,Recent Grace,Dead Tomorrow,-,9,1,,,,
17,down,Eric Clapton,Cocaine,16,3,29,,,,
18,up,Poppsel,Fast Cook,50,2,2,,,,
19,-,Recent Grace,Days Are Gifts,-,17,1,,,,
20,down,Gary Moore,Still Got the Blues,17,2,139,,,,
21,down,Eric Clapton,Lay Down Sally,19,3,24,,,,
22,-,Recent Grace,Long Day,-,22,1,,,,
23,-,Recent Grace,Just a Typical Morning,-,23,1,,,,
24,up,Recent Grace,Sleep and Work,76,20,2,,,,
25,up,Poppsel,Keep It Coming,38,11,2,,,,
26,-,Recent Grace,Older Than Before,-,26,1,,,,
27,-,Recent Grace,Change Is Key,-,11,1,,,,
28,up,Bluus's,Falling,29,3,2,,,,
29,up,Bluus's,Fusion,35,10,2,,,,
30,-,Recent Grace,Hours,-,23,1,,,,
31,down,Bluus's,Absorb,27,9,2,,,,
32,down,Poppsel,Finale,24,12,2,,,,
33,down,Etta James,I'd Rather Go Blind,18,2,143,,,,
34,up,Bluus's,Fearful,49,4,2,,,,
35,up,Bluus's,Pointless,87,6,2,,,,
36,up,Poppsel,Simplicity,62,10,2,,,,
37,up,Bluus's,Coffee,55,12,2,,,,
38,down,Bluus's,Pancakes,37,8,2,,,,
39,up,Poppsel,Riffed Out,53,5,2,,,,
40,up,Bluus's,A Day In the Park,48,5,2,,,,
41,down,Poppsel,Walking,32,4,2,,,,
42,up,Bluus's,Underground,42,3,2,,,,
43,down,Poppsel,Easy Times,30,9,2,,,,
44,down,Bluus's,Extraction,28,8,2,,,,
45,up,Bluus's,Let the Wind Blow,56,7,2,,,,
46,down,Bluus's,Tremble,45,15,2,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',33,8,28,,,,
48,up,Poppsel,Electric Feeling,58,5,2,,,,
49,down,Bluus's,Orange,31,4,2,,,,
50,down,Poppsel,Everyday Goes By,43,6,2,,,,
51,up,Poppsel,Relax,51,11,2,,,,
52,up,Jaxer,Metromay,64,4,2,,,,
53,down,Bluus's,Omelette,39,16,2,,,,
54,down,米弟華特,Mannish Boy,21,8,109,,,,
55,down,Poppsel,Little Paris,46,8,2,,,,
56,down,B.B. King,The Thrill Is Gone,23,6,113,,,,
57,up,Jaxer,Guitarr Hits the Sky,86,5,2,,,,
58,-,Recent Grace,Find the Force,-,17,1,,,,
59,up,Jaxer,Seven Days,63,4,2,,,,
60,up,Jaxer,Breath of Guitarr,73,3,2,,,,
61,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,15,10,,,,
62,-,Jaxer,Jazzy,-,3,1,,,,
63,up,Jaxer,Easy Ride,66,6,2,,,,
64,down,Derek & The Dominos,Layla (40th Anniversary Version),20,4,143,,,,
65,down,Jaxer,Scramba,60,4,2,,,,
66,up,Jaxer,Heaven Like,75,4,2,,,,
67,-,Jaxer,Whader,-,8,1,,,,
68,-,Thorbjørn Risager & The Black Tornado,Headed for the Stars,-,60,2,,,,
69,-,Thorbjørn Risager & The Black Tornado,Hoodoo Lover,-,55,2,,,,
70,-,Thorbjørn Risager & The Black Tornado,Heart Crash,-,61,2,,,,
71,-,Thorbjørn Risager & The Black Tornado,Something to Hold on To,-,59,2,,,,
72,-,Thorbjørn Risager & The Black Tornado,The Way You Make Me Feel,-,23,3,,,,
73,-,Thorbjørn Risager & The Black Tornado,Time,-,50,2,,,,
74,down,Etta James,A Sunday Kind of Love,22,5,107,,,,
75,-,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,-,22,4,,,,
76,-,Thorbjørn Risager & The Black Tornado,Fire Inside,-,25,3,,,,
77,-,Thorbjørn Risager & The Black Tornado,Whatever Price,-,51,2,,,,
78,-,Thorbjørn Risager & The Black Tornado,Taking the Good with the Bad,-,41,2,,,,
79,-,Thorbjørn Risager & The Black Tornado,Blue Lullaby,-,40,2,,,,
80,-,HVJ8,Airplane,-,2,1,,,,
81,down,Joe Bonamassa,Drive,34,5,102,,,,
82,-,HVJ8,Orchestra,-,2,1,,,,
83,down,Jaxer,Focus,71,3,2,,,,
84,-,Jaxer,Garage Style,-,4,1,,,,
85,up,Bobby Bland,Ain't No Love In the Heart of the City,90,6,94,,,,
86,-,Ed Eagle,Bye!,-,3,48,,,,
87,-,Joe Bonamassa,Mountain Climbing,-,6,81,,,,
88,down,Joe Bonamassa,Different Shades of Blue,26,4,84,,,,
89,down,Elmore James,Dust My Broom,40,7,63,,,,
90,down,Buddy Guy,Blues Don't Lie,44,11,9,,,,
91,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,29,13,,,,
92,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,4,69,,,,
93,-,Kenny Wayne Shepherd & Kid Rock,Spank,-,93,1,,,,
94,down,B.B. King & Eric Clapton,Riding With the King,54,9,85,,,,
95,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,21,,,,
96,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,28,1,,,,
97,down,Etta James,Something's Got a Hold on Me,94,15,21,,,,
98,-,Beth Hart,Love Is a Lie,-,28,7,,,,
99,down,Fats Domino,Blueberry Hill,41,19,28,,,,
100,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,12,,,,
