Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,25,,,,
2,up,Erik Runeson,Highway Soul,2,1,25,,,,
3,up,Erik Runeson,If I Had One Word,4,1,25,,,,
4,down,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,3,2,25,,,,
5,up,The Fuzes,Bad Medicine,6,1,10,,,,
6,down,The Fuzes,Lullaby,5,1,8,,,,
7,up,VV Vox,Tea Cupping,15,7,9,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),33,4,24,,,,
9,up,VV Vox,Sun Burning,21,9,8,,,,
10,up,Bad Manners,Flamin Horse Shoe,12,5,22,,,,
11,up,PJ Jamieson,Don't Don't Don't,37,4,25,,,,
12,up,VV Vox,Inside the Booth,18,8,9,,,,
13,up,VV Vox,Inhibitor,26,10,9,,,,
14,up,VV Vox,Two Lamas In Sight,47,12,9,,,,
15,up,Ventoux,House,64,6,25,,,,
16,up,VV Vox,Endless,17,12,9,,,,
17,up,Trickbag,I Found My Peace of Mind,84,17,9,,,,
18,up,Trickbag,Angel Child,49,18,8,,,,
19,down,Etta James,At Last,16,1,24,,,,
20,up,Trickbag,Dragnet Blues,81,11,9,,,,
21,up,Trickbag,Trickster,83,14,9,,,,
22,down,VV Vox,Flow Shine,9,8,9,,,,
23,up,VV Vox,High Stimulations,44,16,9,,,,
24,down,VV Vox,Pro Expo,8,8,9,,,,
25,down,VV Vox,Voxing,7,7,10,,,,
26,down,VV Vox,Kau Ki,11,11,10,,,,
27,up,Mr. Pan,Pancakes,67,17,23,,,,
28,-,VV Vox,Olly,-,6,8,,,,
29,up,Trickbag,"Move Me, Baby",74,17,5,,,,
30,-,VV Vox,Tree Spells,-,9,7,,,,
31,down,VV Vox,Piller,19,5,7,,,,
32,up,Trickbag,Lucille,76,21,5,,,,
33,up,Trickbag,Love and War,79,33,7,,,,
34,up,Trickbag,Me and You,86,10,11,,,,
35,up,Trickbag,Rockin’ Fever,91,12,11,,,,
36,-,Trickbag,Walkin’ Down Pico,-,7,11,,,,
37,down,VV Vox,Rocky Hard,24,10,9,,,,
38,-,Trickbag,How Much More,-,17,12,,,,
39,up,VV Vox,Weeding Vibes,46,10,7,,,,
40,down,VV Vox,Desert Boy,36,11,7,,,,
41,-,Trickbag,Nobody Knows,-,15,11,,,,
42,-,The Rolling Stones,Blue and Lonesome,-,10,3,,,,
43,down,Trickbag,Long Distance Lover,42,20,8,,,,
44,-,Trickbag,What’s Going On,-,16,11,,,,
45,-,Joe Bonamassa,A Conversation With Alice,-,15,1,,,,
46,down,Sounds Of The Asylum,You Know You're Right,25,3,23,,,,
47,down,Hove Lawns,Billy Jay Papyrus,34,9,24,,,,
48,up,Trickbag,So Good To My Baby,65,8,8,,,,
49,up,Bobby Bland,Ain't No Love In the Heart of the City,93,6,15,,,,
50,down,Gary Moore,Still Got the Blues,39,2,22,,,,
51,-,Trickbag,Greasy Chicken,-,17,11,,,,
52,-,Alice Phoebe Lou,Nostalgia,-,4,1,,,,
53,-,Gary Hoey,Coming Home (feat. Lita Ford),-,53,1,,,,
54,down,VV Vox,Going On,28,6,10,,,,
55,up,Trickbag,You Mystifies Me,66,9,7,,,,
56,-,B.B. King,The Thrill Is Gone,-,6,15,,,,
57,-,Trickbag,She’s Got a Thing Going On,-,18,10,,,,
58,up,Trickbag,Poison Ivy,68,10,7,,,,
59,down,VV Vox,Sand,30,7,9,,,,
60,down,VV Vox,Garden Plays,32,7,9,,,,
61,up,Trickbag,It's You That Wears the Ring,70,13,6,,,,
62,-,Beth Hart,Without Words In the Way,-,10,8,,,,
63,-,Trickbag,Scandinavian Stroll (feat. Tomi Leino),-,16,14,,,,
64,-,Trickbag,The Goat (feat. Sven Zetterberg),-,18,9,,,,
65,up,VV Vox,Milky Dreams,69,11,8,,,,
66,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,45,7,21,,,,
67,-,Trickbag,Talk Back (feat. Steve Weston),-,19,9,,,,
68,up,Trickbag,You Should Have Listened To Your Mother,71,15,6,,,,
69,-,Trickbag,My Love Is Strong (feat. John Németh),-,20,6,,,,
70,up,Trickbag,Try It Again,73,16,6,,,,
71,-,Etta James,A Sunday Kind of Love,-,5,11,,,,
72,-,Trickbag,I'm Not Lyin',-,30,6,,,,
73,up,VV Vox,Drink On Me,75,11,8,,,,
74,-,The Rolling Stones,Commit a Crime,-,55,1,,,,
75,-,Trickbag,Little by Little,-,19,9,,,,
76,down,VV Vox,Mio,29,9,10,,,,
77,-,The Rolling Stones,Just Your Fool,-,16,4,,,,
78,-,Trickbag,Everytime,-,20,6,,,,
79,down,VV Vox,Boiling Out,40,10,10,,,,
80,-,Trickbag,Downtown,-,34,5,,,,
81,-,Trickbag,Plaything,-,20,13,,,,
82,down,VV Vox,Second Last Song,22,8,9,,,,
83,-,Trickbag,I Don’t Love You No More,-,11,13,,,,
84,down,VV Vox,Think About It,27,8,7,,,,
85,down,VV Vox,Radius Rod,13,7,8,,,,
86,up,Trickbag,Waitin' on the Moon (feat. James Harman),96,35,8,,,,
87,-,Joe Bonamassa,Drive,-,5,15,,,,
88,-,Day Warren,Little Ol' Wine Drinker Me,-,88,1,,,,
89,down,VV Vox,Top Ten,10,8,7,,,,
90,up,Trickbag,Hot and Heavy (feat. Barrelhouse Chuck),98,29,8,,,,
91,down,VV Vox,Zeus Fire,85,10,8,,,,
92,up,Trickbag,The Time Have Come (feat. Sven Zetterberg),100,19,7,,,,
93,-,Trickbag,Keep Your Hand out of My Pocket,-,8,15,,,,
94,down,Gioia,Water,63,8,23,,,,
95,-,Trickbag,She’s a Killer,-,10,15,,,,
96,down,VV Vox,Sand Pipes,23,7,9,,,,
97,-,Trickbag,Hurt Me,-,11,15,,,,
98,down,VV Vox,Relaxation On,38,14,10,,,,
99,up,Etta James,All I Could Do Was Cry,99,17,6,,,,
100,-,Boy Mango,Ghetto Blaster,-,22,13,,,,
