Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,116,,,,
2,up,Etta James,At Last,5,1,130,,,,
3,up,The Fuzes,Lullaby,3,1,114,,,,
4,up,Outrageous Man,12 Am,7,3,6,,,,
5,up,Outrageous Man,Aphotic,8,4,6,,,,
6,up,Outrageous Man,Confessions,9,6,6,,,,
7,up,Outrageous Man,My Diablo,10,6,8,,,,
8,-,Robben Ford & The Blue Line,Politician,-,2,67,,,,
9,-,Joe Bonamassa,Time Clocks,-,6,17,,,,
10,-,Ed Eagle,Superstition (feat. Charles Connolly),-,4,35,,,,
11,-,Etta James,My Dearest Darling,-,11,3,,,,
12,up,Animal Steel,Stupid Lead,20,5,14,,,,
13,-,Rolf Wikström,Kom Till Mig Kvinna,-,13,7,,,,
14,up,Animal Steel,Beerman Boogie,31,4,13,,,,
15,up,Animal Steel,Cure My Guitar,18,6,14,,,,
16,up,Animal Steel,Roadhouse,17,4,14,,,,
17,up,Animal Steel,Scratch,19,4,14,,,,
18,down,Etta James,I'd Rather Go Blind,13,2,116,,,,
19,down,Animal Steel,Heavy Blues,16,3,17,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,14,6,66,,,,
21,-,Blues Image,Ride Captain Ride (Single/LP Version),-,21,5,,,,
22,-,Joe Bonamassa,The Heart That Never Waits,-,5,21,,,,
23,-,Animal Steel,When You Left Me,-,4,14,,,,
24,-,Bonnie Raitt,Down The Hall,-,24,1,,,,
25,up,Bonnie Raitt,Just Like That,47,14,4,,,,
26,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,13,4,,,,
27,-,Bonnie Raitt,Made Up Mind,-,7,10,,,,
28,-,Albert King,I'll Play the Blues for You,-,28,1,,,,
29,-,Albert King,Blues Power,-,29,1,,,,
30,-,Eric Clapton,Cocaine,-,3,7,,,,
31,-,Vaneese Thomas,When I've Had a Few,-,31,2,,,,
32,-,Keb' Mo',Good To Be (Home Again),-,9,10,,,,
33,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,16,11,,,,
34,-,The Black Keys,Walk with Me,-,11,11,,,,
35,-,The Black Keys,Crawling Kingsnake,-,2,29,,,,
36,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),61,24,9,,,,
37,-,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",-,32,7,,,,
38,-,Rolf Wikström,Behöver Nån Att Älska,-,38,2,,,,
39,-,Rolf Wikström,Det Bor En Hund,-,39,2,,,,
40,-,Rolf Wikström,Får Jag Lämna Några Blommor,-,40,2,,,,
41,-,Rolf Wikström,Stjärnorna Kvittar Det Lika,-,22,6,,,,
42,-,Rolf Wikström,Jag Kunde Ju Vara,-,42,2,,,,
43,-,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),-,40,7,,,,
44,down,Etta James,A Sunday Kind of Love,28,5,79,,,,
45,-,Etta James,Trust In Me,-,24,11,,,,
46,-,Etta James,Anything To Say You're Mine,-,46,2,,,,
47,up,Irene Ntale,Nzeena Nzeena,66,25,3,,,,
48,-,Arthur Adams,You Got the Floor (Bonus Track),-,48,1,,,,
49,-,Alan Lomax,Blues in the Mississippi Night,-,49,1,,,,
50,-,Freddie King,Help Me Through the Day,-,22,4,,,,
51,-,Janiva Magness,Fool Me Again,-,51,1,,,,
52,-,Vaya Con Dios,Heading for a Fall,-,21,7,,,,
53,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,15,5,,,,
54,-,"Hank Williams, Jr.",Georgia Women,-,54,1,,,,
55,-,Gov't Mule,Make It Rain,-,10,7,,,,
56,down,Geoff Castellucci,Sixteen Tons,45,3,19,,,,
57,-,Chuck Berry,Johnny B. Goode,-,19,3,,,,
58,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,10,20,,,,
59,-,Hank Williams,Hey Good Lookin',-,59,1,,,,
60,-,Ruthie Foster,Let Me Know,-,60,1,,,,
61,-,Gary Moore,Parisienne Walkways (Live),-,61,1,,,,
62,-,Mouse On Mars,Future Dub,-,58,2,,,,
63,-,Diunna Greenleaf,If It Wasn't for the Blues,-,34,1,,,,
64,-,"Robin Trower, Livingstone Brown & Maxi Priest",Good Day,-,64,3,,,,
65,-,Seth Walker,The Future Ain't What It Used to Be,-,23,4,,,,
66,-,Robin Trower,Birdsong,-,66,1,,,,
67,-,Joe Bonamassa,Known Unknowns,-,7,11,,,,
68,-,Joe Bonamassa,Hanging On a Loser,-,8,12,,,,
69,-,Joe Bonamassa,The Loyal Kind,-,13,11,,,,
70,-,Joe Bonamassa,Curtain Call,-,14,15,,,,
71,-,Joe Bonamassa,Mind’s Eye,-,10,13,,,,
72,-,Joe Bonamassa,Questions and Answers,-,10,11,,,,
73,-,The Black Keys,Coal Black Mattie,-,9,22,,,,
74,-,The Black Keys,Going Down South,-,4,26,,,,
75,down,Peps Persson,Oh Boy,22,2,55,,,,
76,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,4,43,,,,
77,-,Norman Beaker & John Price,Night Club,-,77,1,,,,
78,-,Joe Bonamassa,The Valley Runs Low,-,23,13,,,,
79,-,Canned Heat,Goin' Up the Country,-,16,39,,,,
80,-,The Animals,Around and Around,-,80,1,,,,
81,-,Johnny Winter,Mad Blues,-,16,2,,,,
82,-,B.B. King & Eric Clapton,Riding With the King,-,9,57,,,,
83,-,Sven Zetterberg,I Ain't from Mississippi (feat. Kim Wilson),-,83,1,,,,
84,-,Van Morrison,Nervous Breakdown,-,5,3,,,,
85,-,Robin Trower,I Will Always Be Your Shelter,-,85,1,,,,
86,-,Hans Theessink & Big Daddy Wilson,I Got Plenty,-,86,1,,,,
87,-,Hans Theessink & Big Daddy Wilson,Vintage Red Wine,-,87,1,,,,
88,-,Hans Theessink & Big Daddy Wilson,Little Nora Maj,-,54,2,,,,
89,-,Hans Theessink & Big Daddy Wilson,Pay Day,-,89,1,,,,
90,-,Hans Theessink & Big Daddy Wilson,Walking,-,58,3,,,,
91,-,Hans Theessink & Big Daddy Wilson,Everybody Ought to Treat a Stranger Right,-,63,2,,,,
92,down,The Godzilla Attacks Tokyo Kamikaze Blues Band,It's True (feat. Jenny Stevens),25,22,7,,,,
93,down,The Godzilla Attacks Tokyo Kamikaze Blues Band,I Don't Know (feat. OrangeG),26,25,7,,,,
94,-,Robert Finley,Souled Out On You,-,33,4,,,,
95,-,İvan Aslan,Ax Pişti Te Yar,-,18,2,,,,
96,-,AfroNova,Uneasy,-,6,58,,,,
97,-,Bluesverket,Call Me the Breeze,-,97,1,,,,
98,down,Howlin' Wolf,Smokestack Lightnin',65,3,82,,,,
99,down,Derek & The Dominos,Layla (40th Anniversary Version),6,4,117,,,,
100,-,Warner/Chappell Productions,Fortunate Few,-,100,1,,,,
