Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,106,,,,
2,up,The Fuzes,Bad Medicine,2,1,108,,,,
3,up,Animal Steel,Heavy Blues,3,3,9,,,,
4,up,Animal Steel,When You Left Me,5,4,7,,,,
5,down,Animal Steel,Roadhouse,4,4,6,,,,
6,up,Animal Steel,Cure My Guitar,10,6,6,,,,
7,down,Animal Steel,Beerman Boogie,6,4,6,,,,
8,up,Animal Steel,Scratch,8,4,6,,,,
9,down,Animal Steel,Stupid Lead,7,5,6,,,,
10,up,Ed Eagle,Bye!,15,3,19,,,,
11,up,Etta James,At Last,11,1,122,,,,
12,up,Ed Eagle,Superstition (feat. Charles Connolly),16,4,28,,,,
13,down,Gary Moore,Still Got the Blues,9,2,104,,,,
14,down,Etta James,I'd Rather Go Blind,12,2,108,,,,
15,up,Robert Johnson,Cross Road Blues,18,7,56,,,,
16,up,King George,Keep On Rollin (Radio Edit),58,16,2,,,,
17,-,Dinah Washington,No Hard Feelings,-,7,15,,,,
18,-,Pablo Pohlmann,Just a Blues,-,9,15,,,,
19,up,Lt Progressley Johnson,Whine Am 4 Mi (feat. King Jerris Eleazer),62,12,4,,,,
20,down,Bonnie Raitt,Made Up Mind,13,7,4,,,,
21,-,Vaya Con Dios,Heading for a Fall,-,21,6,,,,
22,-,Galt MacDermot,Coffee Cold,-,11,12,,,,
23,up,Derek & The Dominos,Layla (40th Anniversary Version),40,4,111,,,,
24,-,B.B. King,Rock Me Baby,-,11,15,,,,
25,down,Etta James,A Sunday Kind of Love,14,5,73,,,,
26,-,AfroNova,Uneasy,-,6,56,,,,
27,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,16,8,,,,
28,-,Freddie King,Help Me Through the Day,-,22,3,,,,
29,down,Joe Bonamassa,Drive,19,5,71,,,,
30,down,B.B. King,The Thrill Is Gone,27,6,83,,,,
31,-,Pablo Pohlmann,Let's Dance,-,20,1,,,,
32,-,John Lee Hooker,Shake It Baby,-,32,6,,,,
33,down,米弟華特,I Can't Be Satisfied,26,11,11,,,,
34,-,Beth Hart,Caught Out In the Rain,-,33,2,,,,
35,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,35,4,,,,
36,down,John Lee Hooker,Boom Boom,29,6,54,,,,
37,down,The Black Keys,Crawling Kingsnake,25,2,25,,,,
38,-,Geoff Castellucci,Sixteen Tons,-,3,13,,,,
39,-,Rexodus,The Gutter,-,20,31,,,,
40,-,"Christone ""Kingfish"" Ingram",Hard Times,-,40,1,,,,
41,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),80,29,7,,,,
42,down,King George,Keep On Rollin,17,11,3,,,,
43,-,Johnny Winter,Evil On My Mind,-,43,1,,,,
44,down,Elmore James,Dust My Broom,36,7,39,,,,
45,-,Doug Macleod,Send the Soul on Home,-,45,2,,,,
46,-,Ruthie Foster,What Are You Listening To?,-,46,1,,,,
47,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,38,2,,,,
48,-,Joe Bonamassa,Mountain Climbing,-,6,57,,,,
49,-,Joe Bonamassa,Blues of Desperation,-,6,19,,,,
50,-,Sara K.,In the Fall (Maggies Dream),-,50,1,,,,
51,up,John Lee Hooker,Boogie Chillen,60,10,36,,,,
52,-,Joe Bonamassa,This Train,-,4,35,,,,
53,-,Dorothy Moore,Misty Blue,-,14,19,,,,
54,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,48,1,,,,
55,-,Buddy Guy,Mary Had a Little Lamb,-,6,5,,,,
56,-,Joe Bonamassa,No Good Place for the Lonely,-,3,29,,,,
57,-,Robert Johnson,Walkin' Blues,-,33,16,,,,
58,down,Alice Boman,Waiting,54,7,40,,,,
59,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,39,,,,
60,-,Freddie King,Have You Ever Loved a Woman,-,60,3,,,,
61,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,32,6,,,,
62,-,Eric Clapton,Bell Bottom Blues (Live),-,7,9,,,,
63,-,GA-20,Naggin' On My Mind,-,63,1,,,,
64,-,Baba Blues,Därunder Finns Ett Rum,-,64,1,,,,
65,down,Bobby Bland,Ain't No Love In the Heart of the City,22,6,61,,,,
66,down,Joe Bonamassa,The Heart That Never Waits,49,5,18,,,,
67,up,"Darius ""Golab"" Golebiewski",6 O'clock Blues,89,37,3,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',20,3,75,,,,
69,-,Chainsaw Dupont,Sinners or Saints? (electric),-,69,1,,,,
70,-,Eric Clapton,Kerry (Live),-,11,6,,,,
71,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,28,,,,
72,-,Eric Clapton,Man Of The World (Live),-,10,10,,,,
73,down,Joe Bonamassa,Time Clocks,67,6,14,,,,
74,-,John Lee Hooker,Dimples,-,40,2,,,,
75,-,The Rolling Stones,Just Your Fool,-,16,24,,,,
76,-,Gary Moore,That Kind of Woman,-,37,4,,,,
77,down,Mick Clarke,Killing Floor,66,66,2,,,,
78,-,Blind Willie McTell,Statesboro Blues,-,12,17,,,,
79,up,Joe Bonamassa,Different Shades of Blue,85,4,57,,,,
80,-,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',-,80,1,,,,
81,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,5,10,,,,
82,-,Popa Chubby,Fly Away,-,82,1,,,,
83,-,The Black Keys,Stay All Night,-,8,11,,,,
84,-,Brittany Howard,Stay High,-,10,25,,,,
85,-,The Animals,The House of the Rising Sun,-,11,29,,,,
86,down,Mick Clarke,Help Me,69,69,2,,,,
87,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,42,5,,,,
88,-,Popa Chubby,Doing Ok,-,88,1,,,,
89,-,Joe Bonamassa,Oh Beautiful!,-,10,11,,,,
90,-,Chuck Berry,Route 66,-,17,1,,,,
91,-,John Lee Hooker,It Serves You Right to Suffer,-,35,8,,,,
92,-,Joe Bonamassa,Notches,-,4,12,,,,
93,-,Eric Clapton,Little Queen of Spades,-,72,2,,,,
94,down,Etta James,All I Could Do Was Cry,43,17,33,,,,
95,-,Popa Chubby,I'm the Dog,-,94,1,,,,
96,-,Mick Clarke,Last Two Dollars,-,93,1,,,,
97,down,Etta James,I Just Want to Make Love to You,39,12,32,,,,
98,-,Joe Bonamassa,Pilgrimage,-,7,11,,,,
99,-,John Lee Hooker,Chill Out (Things Gonna Change),-,67,1,,,,
100,-,JOHN BOUTTE,My Life,-,100,1,,,,
