Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,26,,,,
2,up,Erik Runeson,If I Had One Word,3,1,26,,,,
3,down,Erik Runeson,Highway Soul,2,1,26,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,26,,,,
5,up,The Fuzes,Lullaby,6,1,9,,,,
6,down,The Fuzes,Bad Medicine,5,1,11,,,,
7,up,Etta James,At Last,19,1,25,,,,
8,up,Bad Manners,Flamin Horse Shoe,10,5,23,,,,
9,up,PJ Jamieson,Don't Don't Don't,11,4,26,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),8,4,25,,,,
11,-,Howlin' Wolf,Smokestack Lightnin',-,3,15,,,,
12,-,Clarence Carter,Slip Away,-,12,12,,,,
13,-,Joe Tex,Show Me,-,13,6,,,,
14,up,Gary Moore,Still Got the Blues,50,2,23,,,,
15,up,Sounds Of The Asylum,You Know You're Right,46,3,24,,,,
16,up,VV Vox,Mio,76,9,11,,,,
17,down,Ventoux,House,15,6,26,,,,
18,down,VV Vox,Tea Cupping,7,7,10,,,,
19,up,VV Vox,Going On,54,6,11,,,,
20,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,66,7,22,,,,
21,up,VV Vox,Flow Shine,22,8,10,,,,
22,-,The Kentish Delight,Tufnell Blues,-,8,21,,,,
23,up,Hove Lawns,Billy Jay Papyrus,47,9,25,,,,
24,down,VV Vox,Inside the Booth,12,8,10,,,,
25,-,Etta James,I'd Rather Go Blind,-,2,21,,,,
26,-,Joe Bonamassa,This Train,-,4,5,,,,
27,up,The Rolling Stones,Just Your Fool,77,16,5,,,,
28,down,Trickbag,Dragnet Blues,20,11,10,,,,
29,up,Joe Bonamassa,A Conversation With Alice,45,15,2,,,,
30,-,Alice Phoebe Lou,Witches,-,30,1,,,,
31,down,Trickbag,Trickster,21,14,10,,,,
32,down,Trickbag,I Found My Peace of Mind,17,17,10,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,49,6,16,,,,
34,down,VV Vox,Olly,28,6,9,,,,
35,down,Trickbag,Angel Child,18,18,9,,,,
36,up,VV Vox,Drink On Me,73,11,9,,,,
37,up,VV Vox,Milky Dreams,65,11,9,,,,
38,down,Mr. Pan,Pancakes,27,17,24,,,,
39,down,VV Vox,Voxing,25,7,11,,,,
40,up,Etta James,A Sunday Kind of Love,71,5,12,,,,
41,down,Trickbag,Me and You,34,10,12,,,,
42,down,Trickbag,Rockin’ Fever,35,12,12,,,,
43,up,VV Vox,Think About It,84,8,8,,,,
44,down,VV Vox,Sun Burning,9,9,9,,,,
45,down,Trickbag,Walkin’ Down Pico,36,7,12,,,,
46,up,VV Vox,Zeus Fire,91,10,9,,,,
47,-,VV Vox,Robo Jim,-,14,9,,,,
48,down,VV Vox,Piller,31,5,8,,,,
49,down,Trickbag,How Much More,38,17,13,,,,
50,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,8,,,,
51,down,VV Vox,Two Lamas In Sight,14,12,10,,,,
52,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,47,1,,,,
53,up,VV Vox,Boiling Out,79,10,11,,,,
54,down,VV Vox,Weeding Vibes,39,10,8,,,,
55,-,Irma Thomas,Ruler of My Heart,-,44,1,,,,
56,-,Harry Callaghan,The Android Hell Blues (Extended) [feat. The Stupendium],-,56,1,,,,
57,-,Willy DeVille,Heaven Stood Still,-,44,3,,,,
58,-,Warner Williams,Step It Up and Go,-,56,1,,,,
59,up,Boy Mango,Ghetto Blaster,100,22,14,,,,
60,up,Trickbag,You Should Have Listened To Your Mother,68,15,7,,,,
61,up,Trickbag,Try It Again,70,16,7,,,,
62,up,VV Vox,Sand Pipes,96,7,10,,,,
63,down,VV Vox,Pro Expo,24,8,10,,,,
64,-,Etta James,My Dearest Darling,-,11,1,,,,
65,down,Trickbag,"Move Me, Baby",29,17,6,,,,
66,-,Mick Clarke,Everything's Gonna Be Alright,-,66,1,,,,
67,down,VV Vox,Kau Ki,26,11,11,,,,
68,down,Trickbag,Lucille,32,21,6,,,,
69,down,Trickbag,Love and War,33,33,8,,,,
70,-,David Bromberg Band,Diamond Lil,-,59,1,,,,
71,-,B.B. King,I'll String Along With You,-,71,1,,,,
72,-,John Lee Hooker,Boogie Chillen,-,10,2,,,,
73,down,VV Vox,Desert Boy,40,11,8,,,,
74,down,VV Vox,Inhibitor,13,10,10,,,,
75,-,Kenny Wayne Shepherd Band,Electric Lullaby,-,75,3,,,,
76,-,Joe Bonamassa,Mountain Climbing,-,6,13,,,,
77,-,Johnny Winter,Unchain My Heart (feat. Blues Brothers Horns),-,77,1,,,,
78,up,VV Vox,Relaxation On,98,14,11,,,,
79,-,Powfu,Yours,-,79,1,,,,
80,-,Ben Harper,When She Believes,-,42,1,,,,
81,-,B.B. King & Eric Clapton,Riding With the King,-,9,15,,,,
82,-,Blues Company,Blues Is a Feeling,-,82,1,,,,
83,up,Gioia,Water,94,8,24,,,,
84,-,Suldaan Seerar,Noo Ahaatay,-,66,1,,,,
85,down,VV Vox,Tree Spells,30,9,8,,,,
86,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,86,1,,,,
87,-,Blues Company,Over the City,-,62,1,,,,
88,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,11,6,,,,
89,-,Rexodus,The Gutter,-,20,3,,,,
90,-,The Rolling Stones,Ride 'Em On Down,-,35,2,,,,
91,down,VV Vox,Sand,59,7,10,,,,
92,-,Ben Harper,Amen Omen,-,53,1,,,,
93,-,Kaz Hawkins,Because You Love Me,-,68,1,,,,
94,down,Trickbag,Plaything,81,20,14,,,,
95,down,VV Vox,Rocky Hard,37,10,10,,,,
96,-,Peps Persson,Oh Boy,-,2,2,,,,
97,-,Meddy,Ntawamusimbura,-,6,2,,,,
98,down,Trickbag,I Don’t Love You No More,83,11,14,,,,
99,down,Trickbag,Keep Your Hand out of My Pocket,93,8,16,,,,
100,-,Ben Harper,She's Only Happy In the Sun,-,5,2,,,,
