Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,160,,,,
2,up,Poppsel,Fast Cook,47,2,20,,,,
3,down,The Fuzes,Bad Medicine,2,1,162,,,,
4,down,Etta James,At Last,3,1,176,,,,
5,up,Poppsel,Riffed Out,16,5,20,,,,
6,up,Poppsel,Everyday Goes By,18,6,20,,,,
7,down,Poppsel,Electric Feeling,5,5,20,,,,
8,up,Poppsel,Little Paris,9,8,20,,,,
9,up,Poppsel,Easy Times,20,9,20,,,,
10,up,Jaxer,Focus,17,3,20,,,,
11,up,Poppsel,Relax,24,11,20,,,,
12,down,Poppsel,Keep It Coming,11,11,20,,,,
13,down,Poppsel,Simplicity,10,10,20,,,,
14,down,Poppsel,Walking,4,4,20,,,,
15,up,Jaxer,Whader,35,8,19,,,,
16,up,Jaxer,Guitarr Hits the Sky,27,5,20,,,,
17,up,Jaxer,Scramba,34,4,16,,,,
18,down,Poppsel,Finale,12,12,20,,,,
19,up,Jaxer,Seven Days,28,4,20,,,,
20,up,Jaxer,Easy Ride,33,6,20,,,,
21,up,Jaxer,Jazzy,36,3,19,,,,
22,up,Jaxer,Garage Style,42,4,19,,,,
23,up,Jaxer,Heaven Like,41,4,20,,,,
24,up,Jaxer,Metromay,31,4,16,,,,
25,up,Jaxer,Breath of Guitarr,25,3,16,,,,
26,up,Jaxer,Soloday,38,5,14,,,,
27,down,Bluus's,Extraction,21,8,20,,,,
28,up,Jaqulin Pederson,Amused,37,3,31,,,,
29,up,Jaqulin Pederson,A Guest,45,3,31,,,,
30,down,Bluus's,Pancakes,23,8,20,,,,
31,down,Bluus's,Tremble,15,15,20,,,,
32,up,Jaqulin Pederson,Martino Street,40,3,31,,,,
33,up,Jaqulin Pederson,Tenors,44,3,31,,,,
34,down,Bluus's,Let the Wind Blow,29,7,20,,,,
35,down,Bluus's,Absorb,14,9,20,,,,
36,up,Jaqulin Pederson,See You Soon,43,2,31,,,,
37,down,Bluus's,Underground,6,3,20,,,,
38,down,Bluus's,Fusion,19,10,20,,,,
39,down,Bluus's,Fearful,22,4,20,,,,
40,up,Jaqulin Pederson,Empty Cafe,46,3,31,,,,
41,up,Gary Moore,Still Got the Blues,48,2,157,,,,
42,down,Bluus's,Orange,26,4,20,,,,
43,down,Bluus's,Omelette,32,16,20,,,,
44,down,Bluus's,Pointless,8,6,20,,,,
45,down,Bluus's,A Day In the Park,30,5,20,,,,
46,down,Bluus's,Coffee,13,12,20,,,,
47,down,Bluus's,Falling,39,3,20,,,,
48,up,Etta James,I'd Rather Go Blind,52,2,161,,,,
49,up,Etta James,A Sunday Kind of Love,53,5,125,,,,
50,up,HVJ8,Orchestra,50,2,19,,,,
51,up,HVJ8,Airplane,51,2,19,,,,
52,down,William Mendoza,Rain,49,4,8,,,,
53,up,B.B. King,The Thrill Is Gone,59,6,131,,,,
54,up,Eric Clapton,Lay Down Sally,55,3,42,,,,
55,up,Woodland,The Beach Cafe,56,9,22,,,,
56,up,Woodland,Nightlife,58,10,22,,,,
57,down,Woodland,Next to You,54,11,22,,,,
58,up,Woodland,The Gusto Rosso,61,11,22,,,,
59,up,Woodland,Long Island Drive,60,9,22,,,,
60,up,B.B. King & Eric Clapton,Riding With the King,64,9,102,,,,
61,down,Woodland,Daydream,57,10,22,,,,
62,up,Joe Bonamassa,Drive,68,5,120,,,,
63,up,Joe Bonamassa,Mountain Climbing,87,6,96,,,,
64,-,Ray Charles,I Believe to My Soul,-,43,1,,,,
65,down,Howlin' Wolf,Smokestack Lightnin',62,8,46,,,,
66,up,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),82,56,2,,,,
67,down,Derek & The Dominos,Layla (40th Anniversary Version),63,4,161,,,,
68,up,米弟華特,Mannish Boy,70,8,127,,,,
69,up,Bobby Bland,Ain't No Love In the Heart of the City,74,6,108,,,,
70,-,Joe Bonamassa,Different Shades of Blue,-,4,99,,,,
71,down,Elmore James,Dust My Broom,66,7,78,,,,
72,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,15,,,,
73,up,Freddie King,Going Down,97,18,38,,,,
74,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),92,4,83,,,,
75,up,The Cash Box Kings,Down On the South Side,75,73,2,,,,
76,-,Misty Blues,I Don't Sleep (feat. Petri Byrd),-,76,1,,,,
77,down,Ed Eagle,Bye!,67,3,62,,,,
78,up,Mike Zito & Albert Castiglia,Tooth and Nail,89,78,2,,,,
79,down,Blues,Mot Alla Odds,65,14,29,,,,
80,up,Canned Heat,Goin' Up the Country,88,16,52,,,,
81,up,Albert King,I'll Play the Blues for You,91,28,5,,,,
82,up,Sogand,Bilite Yektarafe,100,25,15,,,,
83,-,Keb' Mo',Taking Me Higher,-,83,1,,,,
84,-,Robben Ford & The Blue Line,Politician,-,2,91,,,,
85,down,Canned Heat,On the Road Again,72,14,50,,,,
86,-,Elmore James,The Sky Is Crying,-,21,12,,,,
87,-,Bonnie Raitt,Just Like That,-,14,18,,,,
88,-,Muddy Waters,Got My Mojo Working,-,23,22,,,,
89,-,Geoff Castellucci,Sixteen Tons,-,3,39,,,,
90,down,Chris Duarte,Half as Good as Two,86,86,2,,,,
91,-,Chuck Berry,Route 66,-,17,3,,,,
92,-,Ed Eagle,I Miss You (Acoustic),-,40,15,,,,
93,up,Ben Harper,She's Only Happy In the Sun,93,5,8,,,,
94,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,24,,,,
95,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,29,,,,
96,-,Carolyn Crawford,My Smile Is Just a Frown Turned Upside Down,-,80,3,,,,
97,down,Eric Bibb,Family,78,44,6,,,,
98,-,The Rolling Stones,Ride 'Em On Down,-,35,17,,,,
99,down,Buddy Guy,Mary Had a Little Lamb,83,6,36,,,,
100,-,The Velvelettes,"Lonely, Lonely Girl Am I (Re-Recorded)",-,81,1,,,,
