Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,2,1,48,,,,
2,up,Erik Runeson,If I Had One Word,4,1,48,,,,
3,down,Erik Runeson,Highway Soul,1,1,48,,,,
4,down,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,3,2,48,,,,
5,up,Mike Westend,Superior Mind,36,5,2,,,,
6,up,Mike Westend,Static Mind,70,5,2,,,,
7,up,Mike Westend,Springtime Blues,34,6,2,,,,
8,up,Mike Westend,Piano Rhymes,61,6,2,,,,
9,up,Mike Westend,Role Me Out,66,5,2,,,,
10,up,Mike Westend,More of Strings,75,7,2,,,,
11,up,Mike Westend,Link of Moments,43,9,2,,,,
12,up,Mike Westend,Best of Us,13,9,2,,,,
13,up,Mike Westend,Keys On a Board,15,5,2,,,,
14,up,Mike Westend,Guiding Lines,21,7,2,,,,
15,up,Mike Westend,I Think In Water,55,10,2,,,,
16,up,VV Vox,Rocky Hard,82,10,27,,,,
17,down,The Fuzes,Bad Medicine,5,1,33,,,,
18,-,VV Vox,Endless,-,12,26,,,,
19,-,VV Vox,Pro Expo,-,8,30,,,,
20,down,The Fuzes,Lullaby,6,1,31,,,,
21,up,Etta James,At Last,24,1,47,,,,
22,-,Alice Phoebe Lou,Little Spark,-,13,2,,,,
23,down,AfroNova,Noma Bengathini,16,5,17,,,,
24,-,VV Vox,Drink On Me,-,11,29,,,,
25,-,VV Vox,Two Lamas In Sight,-,12,29,,,,
26,up,VV Vox,Going On,65,6,31,,,,
27,-,VV Vox,High Stimulations,-,16,27,,,,
28,up,VV Vox,Kau Ki,90,11,30,,,,
29,down,AfroNova,Diva (feat. DJ Fuze),18,4,17,,,,
30,down,AfroNova,Bam'bulele,14,5,17,,,,
31,-,VV Vox,Top Ten,-,8,24,,,,
32,up,VV Vox,Tea Cupping,77,7,32,,,,
33,-,VV Vox,Think About It,-,8,26,,,,
34,up,VV Vox,Zeus Fire,48,10,29,,,,
35,-,VV Vox,Mio,-,9,25,,,,
36,down,Sounds Of The Asylum,You Know You're Right,11,3,45,,,,
37,-,Alice Phoebe Lou,Ocean,-,18,4,,,,
38,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,49,7,44,,,,
39,-,Alice Phoebe Lou,Nostalgia,-,4,8,,,,
40,-,VV Vox,Garden Plays,-,7,27,,,,
41,-,VV Vox,Sun Burning,-,9,23,,,,
42,-,VV Vox,Piller,-,5,26,,,,
43,down,Etta James,I'd Rather Go Blind,7,2,42,,,,
44,-,VV Vox,Flow Shine,-,8,25,,,,
45,down,PJ Jamieson,Don't Don't Don't,17,4,47,,,,
46,up,VV Vox,Olly,95,6,28,,,,
47,-,VV Vox,Sand Pipes,-,7,27,,,,
48,-,VV Vox,Desert Boy,-,11,24,,,,
49,-,VV Vox,Radius Rod,-,7,26,,,,
50,down,VV Vox,Inhibitor,37,10,29,,,,
51,-,Blind Willie Johnson,You're Gonna Need Somebody on Your Bond,-,51,1,,,,
52,-,VV Vox,Inside the Booth,-,8,27,,,,
53,down,VV Vox,Tree Spells,42,9,28,,,,
54,up,VV Vox,Milky Dreams,88,11,25,,,,
55,-,Blind Willie Johnson,It's Nobody's Fault but Mine,-,55,1,,,,
56,down,Ventoux,House,22,6,43,,,,
57,-,VV Vox,Second Last Song,-,8,27,,,,
58,-,Rusty Cage,When I'm Drinkin' Whiskey,-,58,1,,,,
59,up,AfroNova,Uneasy,84,6,16,,,,
60,up,AfroNova,Sengimalile,87,5,16,,,,
61,-,Blind Willie Johnson,Dark Was the Night,-,61,1,,,,
62,up,Mr. Pan,Pancakes,78,17,43,,,,
63,-,Tedeschi Trucks Band,Made Up Mind,-,17,4,,,,
64,-,Blind Willie Johnson,Mother's Chidren Have a Hard Time,-,64,1,,,,
65,-,Blind Willie Johnson,God Don't Never Change,-,65,1,,,,
66,-,Blind Willie Johnson,The Soul of a Man,-,66,1,,,,
67,-,Blind Willie Johnson,When the War Was On,-,67,1,,,,
68,-,VV Vox,Relaxation On,-,14,29,,,,
69,-,Blind Willie Johnson,Lord I Just Can't Keep from Crying,-,69,1,,,,
70,-,Blind Willie Johnson,Go to Me with That Land,-,70,1,,,,
71,down,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],19,19,27,,,,
72,-,Blind Willie Johnson,Everybody Ought to Treat a Stranger Right,-,72,1,,,,
73,-,Rexodus,The Gutter,-,20,15,,,,
74,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,24,7,,,,
75,-,Blind Willie Johnson,Bye and Bye I'm Goin' to See the King,-,75,1,,,,
76,-,Chris Thomas King,"Like Father, Like Son",-,40,1,,,,
77,down,VV Vox,Sand,72,7,29,,,,
78,-,Sean Rowe,Got My Mojo Workin',-,62,1,,,,
79,-,Blind Willie Johnson,If I Had My Way I'd Tear the Builing Down,-,79,1,,,,
80,-,Blind Willie Johnson,Trouble Will Soon Be Over,-,80,1,,,,
81,-,The Rolling Stones,Little Rain,-,30,4,,,,
82,-,VV Vox,Robo Jim,-,14,26,,,,
83,down,Bad Manners,Flamin Horse Shoe,12,5,41,,,,
84,-,Blind Willie Johnson,Praise God I'm Satisfied,-,84,1,,,,
85,down,Gary Moore,Still Got the Blues,10,2,41,,,,
86,down,Gioia,Water,23,8,41,,,,
87,-,Blind Willie Johnson,Can't Nobody Hide from God,-,87,1,,,,
88,-,Blind Willie Johnson,Keep Your Lamp Trimmed and Burning,-,88,1,,,,
89,-,Luther Allison,Five Long Years,-,89,1,,,,
90,-,Magic Slim & The Teardrops,So Easy to Love You,-,61,1,,,,
91,-,John Lee Hooker,Boogie Chillen,-,10,5,,,,
92,down,Derek & The Dominos,Layla (40th Anniversary Version),8,4,47,,,,
93,-,Blind Willie Johnson,I'm Gonna Run to the City of Refuge,-,93,1,,,,
94,down,Robert Johnson,Cross Road Blues,45,7,9,,,,
95,-,Blind Willie Johnson,Take Your Stand,-,95,1,,,,
96,-,Blind Willie Johnson,Let Your Light Shine on Me,-,96,1,,,,
97,-,Joe Bonamassa,Sloe Gin,-,24,1,,,,
98,-,Selwyn Birchwood,Living in a Burning House,-,98,1,,,,
99,-,Blind Willie Johnson,God Moves On the Water,-,99,1,,,,
100,-,Blind Willie Johnson,Take Your Burden to the Lord and Leave It There,-,100,1,,,,
