Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,59,,,,
2,up,Erik Runeson,If I Had One Word,3,1,59,,,,
3,down,Erik Runeson,Highway Soul,2,1,59,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,59,,,,
5,up,The Fuzes,Lullaby,6,1,41,,,,
6,down,The Fuzes,Bad Medicine,5,1,43,,,,
7,up,AfroNova,Noma Bengathini,7,5,28,,,,
8,up,AfroNova,Bam'bulele,12,5,26,,,,
9,up,AfroNova,Uneasy,11,6,26,,,,
10,up,AfroNova,Diva (feat. DJ Fuze),14,4,26,,,,
11,up,AfroNova,Sengimalile,16,5,24,,,,
12,up,Sounds Of The Asylum,You Know You're Right,13,3,56,,,,
13,up,Etta James,A Sunday Kind of Love,19,5,29,,,,
14,up,Joe Bonamassa,Beyond the Silence,85,14,4,,,,
15,up,Robert Johnson,Cross Road Blues,23,7,15,,,,
16,down,PJ Jamieson,Don't Don't Don't,10,4,58,,,,
17,up,John Lee Hooker,Boogie Chillen,20,10,10,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),17,4,58,,,,
19,down,Etta James,At Last,9,1,58,,,,
20,-,Eric Clapton,Stand and Deliver,-,16,1,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,52,9,26,,,,
22,up,B.B. King,The Thrill Is Gone,72,6,33,,,,
23,-,Chris Rea,No Wheels Blues,-,23,1,,,,
24,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,13,,,,
25,-,Joe Bonamassa,"Lookout, Man",-,7,7,,,,
26,down,Etta James,I'd Rather Go Blind,8,2,53,,,,
27,down,Joe Bonamassa,When One Door Opens,21,5,12,,,,
28,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,15,7,54,,,,
29,up,米弟華特,Mannish Boy,57,8,33,,,,
30,-,Howlin' Wolf,Little Red Rooster,-,21,4,,,,
31,up,Bad Manners,Flamin Horse Shoe,53,5,51,,,,
32,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,7,,,,
33,-,B.B. King,How Blue Can You Get?,-,7,6,,,,
34,-,Joe Bonamassa,Savannah,-,10,4,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,8,14,,,,
36,up,Jimmy Reed,"Baby, What You Want Me to Do",68,12,6,,,,
37,-,Şöhret Memmedov,Ay Ömrüm,-,25,1,,,,
38,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,38,1,,,,
39,down,John Lee Hooker,Boom Boom,33,6,19,,,,
40,up,Ventoux,House,83,6,51,,,,
41,-,Joe Bonamassa,Royal Tea,-,7,5,,,,
42,down,Gioia,Water,37,8,50,,,,
43,-,John Lee Hooker,Canal Street Blues,-,43,1,,,,
44,down,Robben Ford & The Blue Line,Politician,31,2,10,,,,
45,-,Charley Patton,Pony Blues,-,45,1,,,,
46,-,Eric Clapton,Cocaine,-,3,6,,,,
47,-,John Lee Hooker,I'm Bad Like Jesse James (Live),-,47,1,,,,
48,-,Joanne Shaw Taylor,Going Home,-,48,3,,,,
49,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,29,7,13,,,,
50,-,Six Pack Slim,Feeder (Acoustic Version),-,8,29,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,34,6,26,,,,
52,-,Joe Bonamassa,A Conversation With Alice,-,15,9,,,,
53,-,John Lee Hooker,T.B. Is KIlling Me,-,53,1,,,,
54,-,John Lee Hooker,It's My Own Fault,-,54,1,,,,
55,-,Peps Persson,Oh Boy,-,2,17,,,,
56,down,Joe Bonamassa,Sloe Gin,35,24,5,,,,
57,-,Blind Willie McTell,Statesboro Blues,-,12,1,,,,
58,-,John Lee Hooker,Back Biters and Syndicaters,-,58,1,,,,
59,up,Bobby Bland,I Pity the Fool,60,15,5,,,,
60,-,Etta James,All I Could Do Was Cry,-,17,12,,,,
61,-,Rolf Wikström,"Led Mig Hem, Gamla Väg",-,61,2,,,,
62,-,John Mayall & The Bluesbreakers,The Super-Natural,-,62,1,,,,
63,down,Shemekia Copeland,Give God the Blues,30,22,3,,,,
64,-,John Lee Hooker,Catfish,-,64,1,,,,
65,-,Otis Taylor,Gangster And Iztatoz Chauffer,-,65,1,,,,
66,-,Robert Parker,Barefootin',-,12,1,,,,
67,-,John Lee Hooker & Canned Heat,I Got My Eyes On You,-,67,1,,,,
68,down,Muddy Waters,Got My Mojo Working,61,23,5,,,,
69,-,Nina Simone,Backlash Blues,-,22,8,,,,
70,-,Robert Cray,This Man,-,24,2,,,,
71,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,39,1,,,,
72,down,Joe Bonamassa,Mountain Climbing,46,6,26,,,,
73,-,John Lee Hooker,Mai Lee,-,73,1,,,,
74,-,Robert Cray,Burying Ground,-,74,1,,,,
75,-,John Lee Hooker,Don't Turn Me from Your Door,-,73,1,,,,
76,-,Robert Cray,Anything You Want,-,63,5,,,,
77,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,18,18,10,,,,
78,up,Etta James,I Just Want to Make Love to You,97,12,10,,,,
79,-,Jimmie Vaughan,The Pleasure's All Mine,-,67,2,,,,
80,-,Etta James & Riley Hampton,Tough Mary,-,66,1,,,,
81,-,Kai Strauss,Wait a Minute Baby,-,81,1,,,,
82,-,Blues Saraceno,The River,-,11,10,,,,
83,-,Joe Bonamassa,Drive,-,5,33,,,,
84,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,84,1,,,,
85,down,T-Bone Walker,Call It Stormy Monday,65,17,3,,,,
86,-,Broken Beads,And I Know,-,86,1,,,,
87,-,Dave Stewart & Thomas Lindsey,I Know How You Feel,-,54,2,,,,
88,-,Alice Phoebe Lou,Nostalgia,-,4,12,,,,
89,-,Harry Manx,Humble Me,-,89,1,,,,
90,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,90,1,,,,
91,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,21,1,,,,
92,-,Blues Delight,Slightly Hung Over,-,39,2,,,,
93,-,Bryce Janey,Hold On,-,93,1,,,,
94,up,Alice Boman,Waiting,95,7,20,,,,
95,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,41,1,,,,
96,-,Junior Wells,Messin' With the Kid,-,24,3,,,,
97,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,71,12,10,,,,
98,-,Popa Chubby,Tinfoil Hat,-,98,1,,,,
99,down,Joe Bonamassa,This Train,80,4,13,,,,
100,-,Chris Rea,The Pain of Loving You,-,38,1,,,,
