Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,87,,,,
2,up,Farmerboy,Throw a Goateye,2,1,5,,,,
3,up,Magpie Sally,Sing to Me Mama,3,3,4,,,,
4,up,The Fuzes,Lullaby,4,1,85,,,,
5,up,Ed Eagle,Superstition (feat. Charles Connolly),9,4,11,,,,
6,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,6,1,,,,
7,down,Etta James,At Last,6,1,101,,,,
8,down,Bad Manners,Flamin Horse Shoe,5,5,74,,,,
9,-,Etta James,I'd Rather Go Blind,-,2,87,,,,
10,-,B.B. King,The Thrill Is Gone,-,6,64,,,,
11,-,Joe Bonamassa,So Many Roads,-,11,4,,,,
12,up,Ed Eagle,Church (2021),22,6,14,,,,
13,-,ロン・ウッド,I'm Going Upside Your Head (feat. Mick Taylor) [Live],-,13,1,,,,
14,up,The Black Keys,Coal Black Mattie,81,9,13,,,,
15,-,Snooks Eaglin,High Society,-,15,1,,,,
16,up,チャールズ・ブラウン,"Merry Christmas, Baby",39,16,7,,,,
17,-,The Black Keys,Crawling Kingsnake,-,2,17,,,,
18,-,Joe Bonamassa,When One Door Opens,-,5,45,,,,
19,-,Dorothy Moore,Misty Blue,-,14,16,,,,
20,-,Joe Bonamassa,A New Day Yesterday,-,20,1,,,,
21,up,Canned Heat,Goin' Up the Country,37,16,30,,,,
22,-,Etta James,A Sunday Kind of Love,-,5,57,,,,
23,-,ロン・ウッド,Let's Get Together (feat. Mick Taylor) [Live],-,23,1,,,,
24,up,B.B. King,Rock Me Baby,70,11,9,,,,
25,-,ロン・ウッド,Mr Luck (feat. Mick Taylor) [Live],-,25,1,,,,
26,-,Joe Bonamassa,Dislocated Boy,-,26,3,,,,
27,-,ロン・ウッド,Ghost of a Man,-,27,1,,,,
28,-,Ron Wood,Good Lover (feat. Mick Taylor) [Live],-,28,1,,,,
29,-,Nimcaan Hilaac,Ka Raystay,-,29,4,,,,
30,-,Eric Clapton,If I Had Possession Over Judgement Day,-,30,1,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,12,9,44,,,,
32,-,Muddy Waters,Got My Mojo Working,-,23,17,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),13,4,95,,,,
34,-,Pablo Pohlmann,Just a Blues,-,9,6,,,,
35,-,ロン・ウッド,"Bright Lights, Big City (feat. Mick Taylor & Bobby Womack) [Live]",-,35,1,,,,
36,up,Joe Bonamassa,Drive,93,5,59,,,,
37,-,ロン・ウッド,I Ain't Got You (feat. Mick Taylor) [Live],-,37,1,,,,
38,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,34,6,,,,
39,up,Van Morrison,The Long Con,46,39,6,,,,
40,-,ロン・ウッド,Big Boss Man (feat. Mick Taylor & Bobby Womack) [Live],-,40,1,,,,
41,-,ロン・ウッド,Roll and Rhumba (feat. Mick Taylor) [Live],-,41,1,,,,
42,-,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],-,19,40,,,,
43,-,The Rolling Stones,Just Your Fool,-,16,20,,,,
44,-,マイク・ブルームフィールド,Analine,-,44,1,,,,
45,-,Ben Harper,When She Believes,-,42,9,,,,
46,-,Charlie Norman,Old Faschen,-,46,2,,,,
47,-,Joe Bonamassa,"Miss You, Hate You",-,47,1,,,,
48,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,16,,,,
49,-,Joe Bonamassa,I Know Where I Belong,-,49,1,,,,
50,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,43,2,,,,
51,-,The Black Keys,Crawling Kingsnake (Edit),-,5,9,,,,
52,-,Joe Bonamassa,Walk In My Shadow,-,52,1,,,,
53,-,Eric Clapton,After Midnight (Live),-,6,1,,,,
54,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),7,5,9,,,,
55,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,11,5,,,,
56,-,ロン・ウッド,Baby What You Want Me to Do (feat. Mick Taylor) [Live],-,56,1,,,,
57,-,Muddy Waters,I Can't Be Satisfied,-,43,9,,,,
58,-,ロン・ウッド,High & Lonesome (feat. Mick Taylor) [Live],-,58,1,,,,
59,-,Mississippi John Hurt,Beulah Land,-,59,1,,,,
60,-,ロン・ウッド,Honest I Do (feat. Mick Taylor) [Live],-,60,1,,,,
61,-,Beth Hart,Fire on the Floor,-,46,9,,,,
62,-,B.B. King,Three O'Clock Blues,-,62,1,,,,
63,-,ロン・ウッド,Ain't That Loving You Baby (feat. Mick Taylor) [Live],-,63,1,,,,
64,-,Joe Bonamassa,Last Kiss,-,64,1,,,,
65,-,Seasick Steve,Fred's Worried Blues,-,65,1,,,,
66,-,Joe Bonamassa,Driving Towards the Daylight,-,25,10,,,,
67,-,Joe Bonamassa,Beyond the Silence,-,14,17,,,,
68,-,Thorbjørn Risager & The Black Tornado,Come on In,-,14,9,,,,
69,-,Joanne Shaw Taylor,Stop Messin' Round,-,66,1,,,,
70,-,Brittany Howard,Stay High,-,10,23,,,,
71,-,John Lee Hooker,Boom Boom,-,6,44,,,,
72,-,Chris Cain,Too Many Problems,-,18,4,,,,
73,down,Etta James,All I Could Do Was Cry,58,17,24,,,,
74,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,7,40,,,,
75,-,AfroNova,Sengimalile,-,5,46,,,,
76,-,B.B. King,Lucille,-,54,2,,,,
77,-,Patrik Jansson Band,So Far to Go,-,77,1,,,,
78,-,AfroNova,Bam'bulele,-,5,48,,,,
79,-,Gary Moore,Too Tired,-,73,2,,,,
80,-,Etta James,Damn Your Eyes,-,80,1,,,,
81,-,Albert Cummings,Barrelhouse Blues,-,43,2,,,,
82,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 3 (The Bear Snake)",-,82,1,,,,
83,-,Buffalo Nichols,Sorry It Was You,-,83,1,,,,
84,-,Bror Gunnar Jansson,While I Fight the Tears,-,50,2,,,,
85,-,Bror Gunnar Jansson,The Preacher,-,85,1,,,,
86,-,Buffalo Nichols,Back on Top,-,78,1,,,,
87,-,Buffalo Nichols,Another Man,-,77,1,,,,
88,-,Bror Gunnar Jansson,The Lonesome Shack,-,88,1,,,,
89,-,Bror Gunnar Jansson,"He Had a Knife in His Hand, Pt. 2",-,89,1,,,,
90,-,Buffalo Nichols,How to Love,-,90,1,,,,
91,-,Bror Gunnar Jansson,Edward Young Took His Gun,-,89,2,,,,
92,-,Buffalo Nichols,These Things,-,60,1,,,,
93,-,B.B. King,Paying the Cost to Be the Boss,-,16,7,,,,
94,-,Buffalo Nichols,Living Hell,-,94,1,,,,
95,-,Buffalo Nichols,Lost & Lonesome,-,95,1,,,,
96,-,B.B. King,Every Day I Have the Blues (Remastered),-,18,7,,,,
97,down,Howlin' Wolf,Smokestack Lightnin',57,3,58,,,,
98,down,Van Morrison,Psychoanalysts' Ball,49,11,7,,,,
99,-,Jeremiah Johnson,Talk Too Much,-,61,5,,,,
100,-,AfroNova,Diva (feat. DJ Fuze),-,4,52,,,,
